Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chieftains,"O'Neill's March (Live At Massey Hall, Toronto, 1976)",51,1,7,,,,
2,-,Black Colour Africa,Out In Africa,-,2,1,,,,
3,up,Planxty,The Lakes of Pontchartrain 1,8,2,9,,,,
4,down,Black Cats,Boro,2,2,2,,,,
5,up,Cathie Ryan,Erin's Lovely Home,28,1,26,,,,
6,up,The Dublin City Ramblers,Belfast Mill,48,4,25,,,,
7,-,Corrib Folk,Spancil Hill,-,7,7,,,,
8,up,The Fureys,The Red Rose Café,35,1,16,,,,
9,-,Noel Mcloughlin,The Reason I Left Mullingar,-,1,49,,,,
10,up,Massed Pipes & Drums,"The Sixth of June 1944, Lord Lovat’s Lament, Silver Threads Amongst the Gold, The Newly Rigged Ship, Heading for Harbour, Hoist the Anchor, Jig Ahoy, The Jolly Beggarman, The Black Bear (Live)",47,1,97,,,,
11,-,Noel Mcloughlin,Here's a Health to Your Company,-,4,24,,,,
12,down,"Aoife Scott, Róisín O & Danny O'Reilly",Grace,1,1,9,,,,
13,-,Foster & Allen,A Hug,-,13,2,,,,
14,-,Ric Sandler,Zydeco Moon,-,11,20,,,,
15,down,Karan Casey & John Doyle,Madam I’m a Darling,4,1,9,,,,
16,up,Planxty,Raggle Taggle Gypsy - Tabhair Dom Do Lamh,18,2,17,,,,
17,-,Tomas Jackman,Caledonia,-,17,2,,,,
18,up,Mary Black,Song for Ireland,61,3,71,,,,
19,-,Bagatelle,Johnny Set Em Up,-,1,23,,,,
20,-,Patsy Watchorn,Seven Drunken Nights,-,20,1,,,,
21,up,Fredrik Fredriksson,"If Tomorrow Never Comes (If Tomorrow Never Comes ""Garth Brooks"")",34,1,12,,,,
22,up,The Chieftains & The Corrs,I Know My Love,42,3,42,,,,
23,-,Melanie Ross,The Blacksmith,-,9,4,,,,
24,-,Celtic Thunder,A Place In The Choir,-,24,1,,,,
25,-,Johnny McEvoy,Carrickfergus,-,3,13,,,,
26,-,The Fureys & Davey Arthur,Poem To The Lonesome Boatman / The Lonesome Boatman,-,1,20,,,,
27,-,Noel Henry's Irish Showband,Galway Bay,-,23,7,,,,
28,up,Gaelic Storm,The Ferryman,36,2,39,,,,
29,-,Noel Henry's Irish Showband,The Ferryman,-,4,11,,,,
30,-,The Fureys,Steal Away,-,13,9,,,,
31,-,Noel Mcloughlin,The Reason I Left Mullingar,-,7,18,,,,
32,up,Johnny McEvoy,Michael,54,1,17,,,,
33,-,Clannad,Harry's Game: Theme,-,33,1,,,,
34,-,Paddy Reilly,Matt Hyland,-,12,7,,,,
35,up,The Blarney Lads,Mountain Dew,55,4,37,,,,
36,-,Dublin City Ramblers,The Crack Was Ninety,-,1,16,,,,
37,down,Liam Clancy,Fare Thee Well,16,1,25,,,,
38,-,Aoife Scott,Dublin Saunter,-,1,5,,,,
39,-,The Kilkennys,Galway Girl,-,8,16,,,,
40,-,Christy Moore,Smoke & Strong Whiskey,-,9,18,,,,
41,down,Celtic Woman,"Isle of Hope, Isle of Tears (2016 Version)",32,6,14,,,,
42,-,Phil Coulter,Steal Away,-,4,14,,,,
43,-,Noel Henry's Irish Showband,Steve O'Donnell's Wake,-,15,11,,,,
44,-,Logue & McCool,Rodeo Man,-,44,1,,,,
45,-,The Fureys,When You Were Sweet Sixteen,-,1,23,,,,
46,-,Phil Coulter,The Town I Loved So Well,-,4,6,,,,
47,up,Mary Black,Katie,52,3,22,,,,
48,-,Barleycorn,God Save Ireland,-,19,7,,,,
49,-,The Dublin City Ramblers,The Fields of Athenry,-,13,10,,,,
50,-,Johnny McEvoy,Someday You'll Call My Name,-,9,7,,,,
51,-,Celtic Brothers,From Now On,-,8,10,,,,
52,-,Gerry Carney,Mayo Will Always be My Home,-,7,6,,,,
53,-,Christmas Music Carols,Carol of the Bells (Marimba Remix) [Home Alone Iphone 2019 in the Style of Trans Siberian Orchestra Sarajevo and Pentatonix],-,22,4,,,,
54,down,Foster & Allen,The Stone Outside Dan Murphy’s Door,6,4,15,,,,
55,down,Aonghus Buggie and Cathy Potter,Reels: the the Maids of Castlebar / the Swallow's Nest,37,2,6,,,,
56,-,Johnny Carroll,10 Isle of Capri,-,24,1,,,,
57,-,Des Willoughby,Perhaps Love,-,26,1,,,,
58,-,Brendan Quinn,You're My Best Friend,-,20,8,,,,
59,-,Aswad,Give a Little Love,-,59,1,,,,
60,-,Noel Henry's Irish Showband,"McGlynn's Musette (feat. Larry Reynolds, Jr.)",-,7,11,,,,
