Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Mary Black,Adam At the Window,-,1,0,,,,
2,-,Davy Spillane,Corcomroe,-,2,0,,,,
3,-,The Voice Squad,The Cocks Are Crowing,-,3,0,,,,
4,up,Massed Pipes & Drums,"The Sixth of June 1944, Lord Lovat’s Lament, Silver Threads Amongst the Gold, The Newly Rigged Ship, Heading for Harbour, Hoist the Anchor, Jig Ahoy, The Jolly Beggarman, The Black Bear (Live)",28,1,0,,,,
5,up,The Twilight Lords,Easy and Slow,6,5,0,,,,
6,up,Barnbrack,Galway Shawl,19,1,0,,,,
7,down,Spailpin,The Nightingale,4,1,0,,,,
8,up,Spailpin,Fiddler's Green,51,4,0,,,,
9,up,Judith Weikle,Farewell to Tarwathie,15,9,0,,,,
10,-,Keltish,"Beer, Beer, Beer",-,10,0,,,,
11,-,Isla Grant,Only Yesterday,-,11,0,,,,
12,up,Isla Grant,Mothers Chair,16,1,0,,,,
13,-,Ockham's Razor,"Óró, Sé Do Bheatha ‘bhaile",-,13,0,,,,
14,-,Ian Corrigan,Co. Cavan,-,14,0,,,,
15,-,Athenrye,Meet Me At the Pillar,-,15,0,,,,
16,-,nikki nash,Room for Me,-,16,0,,,,
17,down,De Dannan,Diglake Fields,14,2,0,,,,
18,-,Dublin City Ramblers,O'carolan's Draught,-,18,0,,,,
19,-,Keily's Folk,Drunken Lullabies,-,19,0,,,,
20,up,Spailpin,The Beggarman,52,1,0,,,,
21,up,Sharon Shannon,Blackbird,26,1,0,,,,
22,-,Paddy Glackin & Paddy Keenan,Reel: Castlekelly,-,7,0,,,,
23,down,Les Tziganes,Les tziganes,1,1,0,,,,
24,down,Explorer,Mick Mcgilligan's Daughter,7,5,0,,,,
25,-,Christina Harrison,Little Piece of Ireland,-,25,0,,,,
26,up,The Wolfe Tones,My Heart Is In Ireland,49,4,0,,,,
27,-,The Fureys & Davey Arthur,I Will Love You Every Time,-,2,0,,,,
28,down,Sinéad O'Connor,Molly Malone,20,1,0,,,,
29,up,Sinéad O'Connor,I'll Tell Me Ma,43,1,0,,,,
30,-,Sharon Shannon & Dessie O'Halloran,Say You Love Me / Gaffo's Ball (Live),-,12,0,,,,
31,-,Finn's Fury,Henry My Son,-,31,0,,,,
32,-,Savoy-Doucet Cajun Band,La danse de Mardi Gras (The Mardi Gras Dance),-,32,0,,,,
33,-,Wonnemond,Andatus,-,33,0,,,,
