Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Keane, Moloney & O'Connell",Kilkelly,15,1,0,,,,
2,up,Usnagh,The Derry Air (Danny Boy),10,1,0,,,,
3,up,Tara,Ringsend Rose,57,1,0,,,,
4,up,Spailpin,The Nightingale,16,1,0,,,,
5,up,De Dannan,Diglake Fields,17,2,0,,,,
6,up,The Clancy Brothers,The Moonshiner,35,6,0,,,,
7,up,Barnbrack,Galway Shawl,27,1,0,,,,
8,-,Barnbrack,If We Only Had Old Ireland Over Here,-,1,0,,,,
9,up,Sinéad O'Connor,Molly Malone,33,1,0,,,,
10,up,Paddy Reilly,Paddys Green Shamrock Shore,11,1,0,,,,
11,down,Behan,Hannigan's Hooley,3,1,0,,,,
12,down,The Dublin City Ramblers,John O'Dreams,6,4,0,,,,
13,up,Tartanic,Jolly Beggarman,19,1,0,,,,
14,up,Black Brothers,The Charladies' Ball,29,2,0,,,,
15,up,Brier,Boys of Killybegs,18,1,0,,,,
16,up,Tim Lyons,The Bodhrán Song,30,1,0,,,,
17,up,Sharon Shannon,Music for a Found Harmonium,37,3,0,,,,
18,down,Mary Black,Summer Sent You,2,2,0,,,,
19,up,Planxty,The Jolly Beggar (Live From The Abbey Tavern),21,6,0,,,,
20,down,Eleanor Shanley & Eddi Reader,Bantry Girls Lament,1,1,0,,,,
21,down,Sinéad O'Connor,I'll Tell Me Ma,13,1,0,,,,
22,-,Irish Orchestra,Rocky Road to Dublin,-,7,0,,,,
23,up,Dingle Folk,Whiskey On a Sunday,52,2,0,,,,
24,-,Patrick Gray Sr. Jr.,Mursheen Durken,-,2,0,,,,
25,up,Longo Bards,Whiskey in the Jar,63,7,0,,,,
26,-,The Fureys & Davey Arthur,Poem To The Lonesome Boatman / The Lonesome Boatman,-,1,0,,,,
27,down,Brier,Polkas & Bogin Valley,14,2,0,,,,
28,-,Sinéad O'Connor,Her Mantle so Green,-,28,0,,,,
29,-,Mary Hopkin,Jefferson (2010 - Remaster),-,29,0,,,,
30,-,Judith Weikle,Farewell to Tarwathie,-,9,0,,,,
31,down,Inishkea,Theme from Harrys Game,22,3,0,,,,
32,-,Matt Cunningham,Cooney's / Dunphy's (Hornpipes),-,32,0,,,,
33,down,Lakshmi,Lannigan's Ball/The Blarney Pilgrim,25,3,0,,,,
34,down,The Clancy Brothers,Jug of Punch,20,20,0,,,,
35,up,Johnny McEvoy,The Boston Burglar,50,1,0,,,,
36,-,Barnbrack,The Pub with No Beer,-,36,0,,,,
37,up,Spailpin,The Beggarman,39,1,0,,,,
38,-,The Twilight Lords,Easy and Slow,-,5,0,,,,
39,-,BB & Murt Downes,Give My Love to Rose,-,39,0,,,,
40,-,Donal Lunny,The Lowlands of Holland,-,40,0,,,,
41,-,Mary Hopkin,Young Love (2010 - Remaster),-,41,0,,,,
42,-,Charlie and the Bhoys,Lord of the Wing (Jimmy Johnstone),-,42,0,,,,
43,-,Brian Kennedy,You Raise Me Up,-,43,0,,,,
44,up,Tara,My Lagan Flows Softly,71,1,0,,,,
45,down,Spailpin,Fiddler's Green,4,4,0,,,,
46,up,Massed Pipes & Drums,"The Sixth of June 1944, Lord Lovat’s Lament, Silver Threads Amongst the Gold, The Newly Rigged Ship, Heading for Harbour, Hoist the Anchor, Jig Ahoy, The Jolly Beggarman, The Black Bear (Live)",60,1,0,,,,
47,-,Ciana,Rambling Irishman,-,13,0,,,,
48,down,Johnny McEvoy,Sammys Bar,5,5,0,,,,
49,up,Sharon Shannon & Dessie O'Halloran,Say You Love Me / Gaffo's Ball (Live),55,12,0,,,,
50,-,Jim McCann,Town of Ballybay,-,6,0,,,,
51,down,Isla Grant,Mothers Chair,38,1,0,,,,
52,-,Molly Malones,The Star Of The County Down,-,15,0,,,,
53,up,The Fureys & Davey Arthur,I Will Love You Every Time,59,2,0,,,,
54,-,Brier,All For Me Grog,-,2,0,,,,
55,down,Brier,All For Me Grog,12,2,0,,,,
56,-,Glasgow Singers,Westering Home,-,1,0,,,,
57,-,Fidil,The Pigeon on the Gate: Reels,-,49,0,,,,
58,-,Carl Hession,Knefsky Prospect,-,58,0,,,,
59,-,The Cardinal Sins,Straight Left Right Hook,-,59,0,,,,
60,-,Sugar Minott,I Am a Man,-,60,0,,,,
61,-,Keltish,"Beer, Beer, Beer",-,10,0,,,,
62,-,Killarney Singers,Irish Rover,-,62,0,,,,
63,-,Molly Malones,If We Only Had Old Ireland Over Here,-,1,0,,,,
64,-,Corrib Folk,Whiskey On A Sunday,-,3,0,,,,
65,-,Mary Black,Flesh and Blood,-,27,0,,,,
66,-,Sharon Shannon,Blackbird,-,1,0,,,,
67,up,Marina Cedro,Puse un Hechizo en Vos (I Put a Spell On You),69,67,0,,,,
68,down,Brier,Take Me Back To Castlebar,9,1,0,,,,
