Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chieftains & Marianne Faithfull,I Saw Three Ships a Sailing,2,1,4,,,,
2,up,Muriel O'connor & Fran Curry,Thats Christmas,12,2,3,,,,
3,up,Johnny McEvoy,Botany Bay,60,3,38,,,,
4,-,Cherish the Ladies,The Christmas Letter,-,1,1,,,,
5,up,Behan,Hannigan's Hooley,7,1,47,,,,
6,-,John Close,Back Home In Derry,-,5,18,,,,
7,-,Noel Mcloughlin,The Reason I Left Mullingar,-,1,1,,,,
8,-,Band of An Garda Siochana,Jingle Bells,-,8,1,,,,
9,-,Frankie Gavin & The Carl Hession Orchestra,Ding Dong Merrily on High,-,9,1,,,,
10,down,Seamus Kennedy,Port Láirge,4,4,23,,,,
11,up,Longo Bards,Whiskey in the Jar,59,7,24,,,,
12,-,Noel Henry's Irish Showband,Medley: Goodbye Johnny Dear / Gentle Mother / A Mother's Love Is a Blessing (feat. Mattie Henry),-,5,3,,,,
13,up,Frankie Gavin & The Carl Hession Orchestra,Ragtime Rudolph,18,13,2,,,,
14,up,Barnbrack,The Pub with No Beer,70,2,21,,,,
15,up,Sinéad O'Connor,I'll Tell Me Ma,15,1,49,,,,
16,-,The Fureys,When You Were Sweet Sixteen,-,1,11,,,,
17,down,Isla Grant,Mothers Chair,14,1,42,,,,
18,up,Dickie Rock,She Belives In Me,43,1,14,,,,
19,-,The Jolly Beggarmen,Henry My Son,-,7,1,,,,
20,-,The Irish Rovers,The Dublin Pub Crawl,-,1,1,,,,
21,-,The Jolly Beggarmen,Cliffs of Dooneen,-,5,1,,,,
22,down,Sinéad O'Connor,Molly Malone,21,1,50,,,,
23,-,Brier,All For Me Grog,-,2,27,,,,
24,-,The Chieftains & The Corrs,I Know My Love,-,3,10,,,,
25,down,Irish Music Duet,The Cliffs of Doneen,17,2,18,,,,
26,-,The Blarney Lads,Mountain Dew,-,4,1,,,,
27,-,Eleanor Shanley,Seven Spanish Angles,-,21,5,,,,
28,-,Tara,My Lagan Flows Softly,-,1,38,,,,
29,up,The Kilkennys,Farewell to Carlingford,37,7,2,,,,
30,-,Noel Mcloughlin,No Come Again,-,30,1,,,,
31,up,Barleycorn,Donegal Danny,32,1,40,,,,
32,-,Lakshmi,Lannigan's Ball/The Blarney Pilgrim,-,3,38,,,,
33,-,The Kilkennys,Could Not Come At a Better Time,-,4,1,,,,
34,-,Johnny Carroll,The Swallow,-,11,4,,,,
35,up,Black Brothers,The Charladies' Ball,39,2,54,,,,
36,-,Gaelic Storm,The Ferryman,-,2,1,,,,
37,-,Brier,Moriarty (Little Pub In London),-,8,2,,,,
38,-,Mary Black,Song for Ireland,-,3,36,,,,
39,-,Bachelors In Trouble,Christmas In the Comeraghs,-,11,1,,,,
40,up,Yomann,I'm A Man You Don't Meet Every Day,53,5,11,,,,
41,-,Paddy Reilly,Paddys Green Shamrock Shore,-,1,39,,,,
42,-,Brendan Quinn,Growing Old,-,10,2,,,,
43,-,Terry O'Neill,The Wests Awake,-,5,1,,,,
44,down,Johnny McEvoy,The Rose Of Mooncoin,8,3,16,,,,
45,-,Zucchero,Senza una donna (Without a Woman) [feat. Paul Young],-,3,7,,,,
46,up,Ger O Donnell,Talk About the Heroes,63,9,5,,,,
47,down,Barnbrack,Galway Shawl,5,1,43,,,,
48,-,Brier,Galway Shawl,-,2,7,,,,
49,-,Barnbrack,Mickey Marley's Roundabout,-,18,3,,,,
50,-,Noel Henry's Irish Showband,Bunch of Thyme,-,10,5,,,,
51,down,Usnagh,The Derry Air (Danny Boy),1,1,33,,,,
52,-,Brier,Lotto Song,-,52,3,,,,
53,down,Sean Dunphy,When the Fields Are White With Daisies,25,17,2,,,,
54,down,Inishkea,Theme from Harrys Game,27,3,41,,,,
55,down,Explorer,Mick Mcgilligan's Daughter,13,5,33,,,,
56,-,Tonado,23rd May 2020,-,1,2,,,,
57,up,Brier,Take Me Back To Castlebar,69,1,43,,,,
58,-,Jimmy Crowley,Master Crowley's/Willie Reynold's/Seamus Creagh's/Toss The Feathers,-,25,4,,,,
59,down,Tim Lyons,The Bodhrán Song,56,1,41,,,,
60,-,Massed Pipes & Drums,"The Sixth of June 1944, Lord Lovat’s Lament, Silver Threads Amongst the Gold, The Newly Rigged Ship, Heading for Harbour, Hoist the Anchor, Jig Ahoy, The Jolly Beggarman, The Black Bear (Live)",-,1,46,,,,
61,-,Dalriada,The Jolly Beggarman,-,6,15,,,,
62,-,Comhaltas,I Will If I Can,-,3,8,,,,
63,-,Noel Henry's Irish Showband,Give Ireland Back to the Irish,-,40,5,,,,
64,-,Bloodnote & Cody Ward,"August 15th, 2020",-,7,1,,,,
65,-,Johnny Carroll,Harry Belafonte: Island In the Sun / the Banana Boat Song / Jamaican Farewell,-,9,4,,,,
66,-,Dublin City Ramblers,O'carolans Draught,-,2,15,,,,
67,-,Blackwater,The Copperplate / The Old Copperplate,-,5,9,,,,
68,down,Dingle Folk,Whiskey On a Sunday,36,2,39,,,,
69,-,The Dubliners,Wild Rover,-,13,5,,,,
70,-,Ric Sandler,Zydeco Moon,-,11,6,,,,
71,-,John Close,Back Home In Derry,-,9,11,,,,
72,-,Logue & McCool,There's Nothing I Can Do About It Now,-,3,4,,,,
73,-,Foster & Allen,Iill Take You Home Again Kathleen,-,44,1,,,,
74,down,Eleanor Shanley & Eddi Reader,Bantry Girls Lament,54,1,48,,,,
75,-,Noel Henry's Irish Showband,Old Flames Can't Hold a Candle to You,-,3,9,,,,
76,-,Peggy Sweeney,A Silent Night / Christmas 1914,-,76,1,,,,
77,-,Noel Henry's Irish Showband,Wind Beneath My Wings,-,3,2,,,,
78,down,The Irish Rovers,The Dublin Pub Crawl,24,1,2,,,,
