Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Massed Pipes & Drums,"The Sixth of June 1944, Lord Lovat’s Lament, Silver Threads Amongst the Gold, The Newly Rigged Ship, Heading for Harbour, Hoist the Anchor, Jig Ahoy, The Jolly Beggarman, The Black Bear (Live)",1,1,21,,,,
2,up,Johnny McEvoy,The Boston Burglar,10,1,21,,,,
3,up,Sinéad O'Connor,I'll Tell Me Ma,14,1,18,,,,
4,down,Sharon Shannon,Blackbird,3,1,19,,,,
5,-,Paddy O'Brien,Keep On The Sunnyside,-,5,1,,,,
6,-,Sharon Shannon & Johnny McEvoy,Muirsheen Durkin,-,4,12,,,,
7,down,Mary Black,Song for Ireland,6,3,19,,,,
8,-,Isla Grant,Mothers Chair,-,1,15,,,,
9,up,Black Brothers,The Charladies' Ball,9,2,21,,,,
10,-,Tommy Makem,Irish Rover,-,10,1,,,,
11,-,"Keane, Moloney & O'Connell",Kilkelly,-,1,15,,,,
12,-,Barnbrack,Any Dream Will Do,-,12,1,,,,
13,-,Fidil,John Whorskey's,-,13,1,,,,
14,-,Barnbrack,The Pub with No Beer,-,2,2,,,,
15,-,Barnbrack,If We Only Had Old Ireland Over Here,-,1,11,,,,
16,-,Pat Tobin,Long Long Before Your Time,-,16,1,,,,
17,-,Celtic Thunder,The Voyage (feat. Duhan),-,17,1,,,,
18,down,Tara,Ringsend Rose,2,2,13,,,,
19,-,Tim Lyons,The Bodhrán Song,-,1,12,,,,
20,-,Brier,All For Me Grog,-,6,6,,,,
21,-,Dickie Rock,She Belives In Me,-,1,3,,,,
22,-,Tartanic,Jolly Beggarman,-,1,11,,,,
23,down,Eleanor Shanley & Eddi Reader,Bantry Girls Lament,7,1,18,,,,
24,-,Foster & Allen,Nancy Miles,-,24,1,,,,
25,up,Mary Black,Katie,28,3,7,,,,
26,-,Declan Nerney,Stop the World and Let Me Off,-,12,3,,,,
27,-,The High Kings,Friends for Life,-,27,1,,,,
28,-,Blackwater,The Copperplate / The Old Copperplate,-,5,2,,,,
29,-,Foster & Allen,Wings of a Dove,-,21,1,,,,
30,-,The Fureys & Davey Arthur,Sweet Sixteen,-,30,1,,,,
31,-,Big Tom,Green Glens of Antrim,-,31,1,,,,
32,-,Victoria Johnston,Tar Liom,-,3,3,,,,
33,-,Carl Hession,The Final Round / Who's Turn,-,33,2,,,,
34,down,Clannad,Two Sisters,4,1,5,,,,
35,-,The Dublin City Ramblers,The Punch and Judy Man,-,31,3,,,,
36,down,Various Artists,Eine Kleine Nachtmusik - Menuetto,25,25,5,,,,
