Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fredrik Fredriksson,"If Tomorrow Never Comes (If Tomorrow Never Comes ""Garth Brooks"")",5,1,49,,,,
2,up,Eleanor Shanley & Eddi Reader,Bantry Girls Lament,3,1,104,,,,
3,up,Cathie Ryan,Erin's Lovely Home,62,1,62,,,,
4,-,Noel Mcloughlin,Here's a Health to Your Company,-,4,46,,,,
5,up,Clannad,Two Sisters,11,1,67,,,,
6,up,The Blarney Lads,Crooked Jack,84,2,54,,,,
7,-,Almamegretta,Sole (Breakfast Dub),-,1,11,,,,
8,-,Kal,"Boro, boro",-,3,6,,,,
9,-,Nduduzo Makhathini,Special Guest,-,4,7,,,,
10,down,The Blarney Lads,Mountain Dew,8,8,34,,,,
11,up,Celtic Woman,"Isle of Hope, Isle of Tears (2016 Version)",45,6,38,,,,
12,down,Dolores Keane & John Faulkner,Galway Bay,1,1,12,,,,
13,up,Foster & Allen,The Stone Outside Dan Murphy’s Door,53,4,45,,,,
14,up,Black Brothers,The Holly and the Ivy,14,12,22,,,,
15,-,Gaelic Storm,The Ferryman,-,2,63,,,,
16,-,Johnny McEvoy,The Homes of Donegal,-,11,8,,,,
17,up,Sharon Shannon,The Mighty Sparrow (feat. IEFJB1101066),66,8,17,,,,
18,-,Dublin City Ramblers,O'carolans Draught,-,2,71,,,,
19,-,Ann Breen,Pal Of My Cradle Days,-,19,4,,,,
20,-,Sharon Shannon,Sparky,-,11,9,,,,
21,-,Brandon McPhee,Boys of Bluehill / The Stack of Wheat / Harvest Home,-,7,6,,,,
22,down,Massed Pipes & Drums,"The Sixth of June 1944, Lord Lovat’s Lament, Silver Threads Amongst the Gold, The Newly Rigged Ship, Heading for Harbour, Hoist the Anchor, Jig Ahoy, The Jolly Beggarman, The Black Bear (Live)",10,1,131,,,,
23,-,Corrib Folk,Spancil Hill,-,7,11,,,,
24,-,Celtic Thunder,Carrickfergus (feat. Ryan Kelly),-,11,1,,,,
25,up,The Chieftains & The Corrs,I Know My Love,31,3,67,,,,
26,-,Foster & Allen,True Love Ways,-,22,4,,,,
27,up,Mary Black,Song for Ireland,30,3,94,,,,
28,-,Melanie Ross,The Blacksmith,-,9,11,,,,
29,up,Paddy Reilly,Matt Hyland,32,12,19,,,,
30,down,Noel Mcloughlin,The Reason I Left Mullingar,12,1,83,,,,
31,-,The Fureys & Davey Arthur,Green Fields Of France,-,31,5,,,,
32,-,Mary Black,Rose of Allendale,-,1,53,,,,
33,-,Mary Black,Past the Point of Rescue,-,3,40,,,,
34,-,Hugo Duncan,Im Fallin' For You,-,34,1,,,,
35,-,Brandon McPhee,Out On the Ocean / Irish Washerwoman / The Blackthorn Stick / Off She Goes,-,16,6,,,,
36,-,Brendan Bowyer & The Big 8,The Hucklebuck (Live),-,19,10,,,,
37,-,Noel Henry's Irish Showband,Old Claddagh Ring,-,22,4,,,,
38,-,Sharon Shannon,Blackbird,-,1,91,,,,
39,-,Frances Black,Wall of Tears,-,17,3,,,,
40,-,Planxty,"Sí Bheag, Sí Mhór",-,40,3,,,,
41,-,The Dublin City Ramblers,Belfast Mill,-,4,44,,,,
42,down,Liam Clancy,Fare Thee Well,4,1,60,,,,
43,-,The Dublin City Ramblers,The Ferryman,-,2,26,,,,
44,-,The Irish Descendants,Rollin' Of The Sea (Album Version) [Album Version],-,22,13,,,,
45,-,The Clancy Brothers,Courting in the Kitchen,-,6,16,,,,
46,up,Isla Grant,Circle of Gold,92,46,2,,,,
47,-,Dolores Keane,Teddy O'Neill,-,1,10,,,,
48,-,Matt Cunningham,West of the Old River Shannon,-,48,2,,,,
49,up,Luke Kelly & The Dubliners,The Rare Auld Times,63,2,36,,,,
50,-,Liam Clancy,The Orchard,-,27,1,,,,
51,down,Planxty,Raggle Taggle Gypsy - Tabhair Dom Do Lamh,15,2,43,,,,
52,-,Logue & McCool,There's Nothing I Can Do About It Now,-,3,11,,,,
53,-,Dublin City Ramblers,All for Me Grog,-,53,2,,,,
54,-,Nathan Carter,Heart of the Home (feat. Cherish the Ladies),-,14,23,,,,
55,-,Dave Lawlor,Nostalgia Time,-,26,2,,,,
56,-,The Irish Rovers,Whiskey On a Sunday,-,56,1,,,,
57,up,Johnny Clegg & Juluka,Scatterlings of Africa,93,7,14,,,,
58,down,Boys of the Lough,The Shores of Lough Bran (Song),48,1,31,,,,
59,-,Noel Henry's Irish Showband,"McGlynn's Musette (feat. Larry Reynolds, Jr.)",-,7,16,,,,
60,-,Hugo Duncan,"Old Dogs, Children & Watermelon Wine",-,46,3,,,,
61,up,Sharon Shannon & Alan Connor,Blackbird: Padraig O'keefe's / The Happy One-Step (Live),79,26,4,,,,
62,-,The Dublin City Ramblers,The Fields of Athenry,-,13,20,,,,
63,down,Bagatelle,Johnny Set Em Up,29,1,43,,,,
64,-,Tara,My Lagan Flows Softly,-,1,73,,,,
65,down,Dickie Rock,She Belives In Me,18,1,39,,,,
66,-,Brier,All For Me Grog,-,2,48,,,,
67,-,The Irish Rovers,The Dublin Pub Crawl,-,1,16,,,,
68,-,Black Brothers,What a Time,-,5,46,,,,
69,down,The Chieftains,"O'Neill's March (Live At Massey Hall, Toronto, 1976)",2,1,43,,,,
70,-,Liam Reilly,Throwing Caution to the Wind,-,3,58,,,,
71,-,Dublin City Ramblers,The Green Hills of Kerry,-,31,9,,,,
72,-,Clannad,Theme from Harry's Game,-,10,17,,,,
73,-,The Clancy Brothers,As I Roved Out,-,24,7,,,,
74,-,Planxty,The Lakes of Pontchartrain 1,-,2,17,,,,
75,-,Noel Henry's Irish Showband,The Flower of Sweet Strabane (feat. Mattie Henry),-,9,13,,,,
76,-,The Wolfe Tones,The Merman,-,76,1,,,,
77,down,Boys of the Lough,To Welcome Paddy Home,6,6,33,,,,
78,-,Paddy O'Brien,The Shores Of Avalon,-,34,3,,,,
79,-,Brian Coll,Old Loves Never Die,-,27,9,,,,
80,-,Victoria Johnston,From a Distance,-,80,1,,,,
81,-,D. J. Keane,The Day Of My Return,-,21,2,,,,
82,down,Dublin City Ramblers,The Irish Rover,60,27,6,,,,
83,-,The Dubliners,The Ballad of St. Anne's Reel,-,14,15,,,,
84,-,The Dubliners,Peggy Lettermore,-,84,1,,,,
85,up,Mary Black,Adam At the Window,96,1,20,,,,
