Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Dickie Rock,She Belives In Me,-,1,24,,,,
2,up,Mary Black,No Frontiers,3,2,4,,,,
3,down,Fredrik Fredriksson,"If Tomorrow Never Comes (If Tomorrow Never Comes ""Garth Brooks"")",2,1,3,,,,
4,-,Dermot O'Brien,Come Down the Mountain Katie Daly,-,4,1,,,,
5,-,Cherish the Ladies,Dirty Old Town (feat. Nanci Griffith),-,5,2,,,,
6,-,Gina Joyce,Rose of Allendale,-,6,1,,,,
7,up,Noel Mcloughlin,The Reason I Left Mullingar,11,1,40,,,,
8,-,Cathie Ryan,Erin's Lovely Home,-,1,17,,,,
9,up,Massed Pipes & Drums,"The Sixth of June 1944, Lord Lovat’s Lament, Silver Threads Amongst the Gold, The Newly Rigged Ship, Heading for Harbour, Hoist the Anchor, Jig Ahoy, The Jolly Beggarman, The Black Bear (Live)",62,1,87,,,,
10,-,Four Men & a Dog,Music For A Found Harmonium,-,10,2,,,,
11,-,The Blarney Lads,Mountain Dew,-,8,17,,,,
12,down,Dublin City Ramblers,O'carolans Draught,8,2,46,,,,
13,up,Noel Henry's Irish Showband,Old Flames Can't Hold a Candle to You,73,3,20,,,,
14,-,Boys of the Lough,To Welcome Paddy Home,-,6,8,,,,
15,-,Johnny Carroll,Let’s Dance / Do You Want to Dance,-,4,8,,,,
16,down,Sharon Shannon,Blackbird,7,1,64,,,,
17,-,Aonghus Buggie and Cathy Potter,Reels: the the Maids of Castlebar / the Swallow's Nest,-,2,4,,,,
18,-,Brian Coll,Old Love Never Dies,-,18,1,,,,
19,up,Brier,The Trip To Jerusalem,69,17,5,,,,
20,down,Barleycorn,Donegal Danny,14,1,79,,,,
21,-,Sean Dunphy,Delaney's Donkey,-,7,4,,,,
22,up,Noel Mcloughlin,The Reason I Left Mullingar,26,7,15,,,,
23,-,Eleanor Shanley & Dessie O’ Halloran,Making Plans,-,23,2,,,,
24,up,Planxty,The Jolly Beggar - Reel,53,3,15,,,,
25,-,Four Men and a Dog,Waltzing for Dreamers,-,25,2,,,,
26,-,Andy Irvine,Never Tire of the Road,-,26,1,,,,
27,up,Mary Black,Song for Ireland,29,3,65,,,,
28,down,The Blarney Lads,Crooked Jack,9,2,23,,,,
29,down,Clannad,Two Sisters,12,1,28,,,,
30,down,"Vince Gill, Paul Leim, Michael Rhodes, John Jarvis, Stuart Duncan, Paddy Moloney, Seán Keane & Derek Bell",The Bard of Armagh / The Streets of Laredo,17,6,7,,,,
31,-,Celtic Woman,The Sky and the Dawn and the Sun,-,31,1,,,,
32,-,Denis Carey,Moving On,-,32,1,,,,
33,-,Bagatelle,Johnny Set Em Up,-,1,18,,,,
34,-,Four Men and a Dog,Wee Johnny Set,-,34,1,,,,
35,-,Patsy Watchorn,Three Lovely Lassies from Kimmage,-,5,22,,,,
36,-,Mary O'Hara,Down By the Glenside (Remastered),-,36,2,,,,
37,-,Gerry O'Connor,Journey of a Soul,-,37,1,,,,
38,-,Altan,Mo Choill,-,38,1,,,,
39,-,Planxty,Polkas: Dennis Murphy's Polka; the 42 Pound Cheque,-,39,1,,,,
40,up,Noel Henry's Irish Showband,The Isle of Innisfree,64,12,13,,,,
41,down,Liam Clancy,Fare Thee Well,5,1,16,,,,
42,-,Planxty,Raggle Taggle Gypsy - Tabhair Dom Do Lamh,-,2,9,,,,
43,-,Melanie Ross,Spinning Wheel Song,-,10,6,,,,
44,-,The Fureys,Maggie,-,4,11,,,,
45,-,Noel Henry's Irish Showband,"McGlynn's Musette (feat. Larry Reynolds, Jr.)",-,7,8,,,,
46,-,Celtic Brothers,From Now On,-,8,7,,,,
47,-,The Clancy Brothers,Courting in the Kitchen,-,6,4,,,,
48,up,Molly Malones,If We Only Had Old Ireland Over Here,80,1,23,,,,
49,-,The Chieftains,"Love Theme (From ""Tristan and Isolde"")",-,49,1,,,,
50,-,Mary Black,Both Sides the Tweed,-,50,1,,,,
51,-,Danú,Gerry's Set,-,44,2,,,,
52,down,Liam Reilly,Throwing Caution to the Wind,45,3,27,,,,
53,-,Patrick Street,French Canadian Set 'La Cardeuse',-,53,1,,,,
54,-,The Celtic Orchestra,Water Is Wide,-,54,1,,,,
55,down,Planxty,The West Coast of Clare,51,27,3,,,,
56,-,Dublin City Ramblers,The Crack Was Ninety,-,1,12,,,,
57,-,Celtic Brothers,Róisín (Where Do You Run),-,15,7,,,,
58,-,The Irish Descendants,Rollin' Of The Sea (Album Version) [Album Version],-,22,10,,,,
59,-,The Irish Rovers,The Dublin Pub Crawl,-,1,15,,,,
60,-,Dick Gaughan & Andy Irvine,The Creggan White Hare,-,60,1,,,,
61,-,Gerry O'Connor,Indian Storm,-,61,1,,,,
62,-,Danú,Around the House,-,62,1,,,,
63,-,Dervish,I Courted a Wee Girl / Josefin's Waltz,-,63,1,,,,
64,-,Wildlife,Miss Mccleod's Reel,-,64,1,,,,
65,-,Altan,Bog an Lochain / Margaree Reel / The Humours of Westport,-,54,1,,,,
66,-,Liam Clancy,Red Is the Rose,-,44,4,,,,
67,-,The Blarney Lads,Mountain Dew,-,4,33,,,,
68,-,Sharon Shannon,The Penguin: Retour Des Hirondelles / Music for a Found Harmonium (Live),-,68,1,,,,
69,-,Four Men & a Dog,Rambles In Russia,-,66,1,,,,
70,-,Andrade,Taimse Im Chodladh,-,70,1,,,,
71,-,Phil Coulter,Steal Away,-,4,11,,,,
72,-,Foster & Allen,The Stone Outside Dan Murphyis Door,-,2,8,,,,
73,-,Isla Grant,Mothers Chair,-,1,65,,,,
74,-,The Dublin City Ramblers,Belfast Mill,-,4,17,,,,
75,-,The Dubliners,McAlpine's Fusiliers (Live),-,10,3,,,,
76,-,The Chieftains & The Corrs,I Know My Love,-,3,34,,,,
77,-,Sharon Shannon,Time to Time (feat. Gerry O'Connor) [Live],-,45,1,,,,
78,-,Brendan Loughrey,Sean South,-,38,1,,,,
79,-,The Wolfe Tones,Ode to Biddy Mcgee,-,4,15,,,,
80,-,Bitz 'n' Pieces Band,Down That River Road,-,36,2,,,,
81,-,Brendan O'Dowda,The Mountains of Mourne,-,81,1,,,,
82,down,Sharon Shannon & Johnny McEvoy,Muirsheen Durkin,27,4,52,,,,
