Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Local,"Jigs: The One That Was Lost / The Diplodocus / The Cullen Jig (Live) [feat. Donnchadh Gough, Ciarán Ó'gealbhain, Dónal Clancy, Paddy Tutty & Caoimhin O'fearghaill]",-,1,1,,,,
2,up,Phil Coulter,Home From the Sea,19,1,9,,,,
3,down,Brownie McGhee,Crying At the Station,2,1,21,,,,
4,up,Noel Mcloughlin,The Reason I Left Mullingar,52,1,95,,,,
5,up,The Chieftains,"O'Neill's March (Live At Massey Hall, Toronto, 1976)",6,1,56,,,,
6,down,Liam Clancy,Roseville Fair (feat. Gemma Hayes),5,1,13,,,,
7,up,Fredrik Fredriksson,"If Tomorrow Never Comes (If Tomorrow Never Comes ""Garth Brooks"")",14,1,61,,,,
8,up,Clannad,Two Sisters,20,1,80,,,,
9,up,Cathie Ryan,Erin's Lovely Home,30,1,74,,,,
10,-,Christy Moore,Smoke & Strong Whiskey,-,9,38,,,,
11,down,Cherish the Ladies,The Christmas Letter,1,1,7,,,,
12,up,"Aoife Scott, Róisín O & Danny O'Reilly",Grace,15,1,37,,,,
13,up,Seán Keane,Nature's Little Symphony,45,8,18,,,,
14,down,Massed Pipes & Drums,"The Sixth of June 1944, Lord Lovat’s Lament, Silver Threads Amongst the Gold, The Newly Rigged Ship, Heading for Harbour, Hoist the Anchor, Jig Ahoy, The Jolly Beggarman, The Black Bear (Live)",12,1,143,,,,
15,up,Noel Mcloughlin,The Galway Rover,37,1,10,,,,
16,up,The Chieftains & The Corrs,I Know My Love,22,3,80,,,,
17,down,John Spillane,"Óró, Sé Do Bheatha Abhaile",13,7,11,,,,
18,-,Maseru Band,Lesotho Dreams,-,1,37,,,,
19,-,Nduduzo Makhathini,Special Guest,-,4,11,,,,
20,-,Radio Batavia,Radio Batavia,-,15,2,,,,
21,up,The Blarney Lads,Crooked Jack,59,2,65,,,,
22,-,Dublin City Ramblers,O'carolans Draught,-,2,77,,,,
23,down,Karan Casey & John Doyle,Madam I’m a Darling,8,1,37,,,,
24,-,Bagatelle,Johnny Set Em Up,-,1,48,,,,
25,down,Gaelic Storm,The Ferryman,24,2,72,,,,
26,-,Dave Lawlor,Nostalgia Time,-,26,3,,,,
27,up,Molly Malones,If We Only Had Old Ireland Over Here,81,1,47,,,,
28,-,The Blarney Lads,Poor Paddy Works on the Railway,-,2,59,,,,
29,-,Keith Duke,"Come, Creator Spirit",-,17,3,,,,
30,-,Melanie Ross,The Blacksmith,-,9,15,,,,
31,up,Angelis,Pie Jesu,69,31,2,,,,
32,-,The Fureys,Campfire In the Dark,-,14,1,,,,
33,down,Noel Mcloughlin,Farewell to the Life of the Rover,27,3,8,,,,
34,-,Barnbrack,The Alphabet Song,-,9,9,,,,
35,down,Mary Black,Song for Ireland,23,3,105,,,,
36,up,Aoife Scott,Irish Born,44,2,35,,,,
37,-,Celtic Woman,"Isle of Hope, Isle of Tears (2016 Version)",-,6,45,,,,
38,up,Dublin City Ramblers,The Crack Was Ninety,47,1,43,,,,
39,-,Sharon Shannon,Sparky,-,11,18,,,,
40,down,Don Mescall,The Hour Before Christmas,28,6,4,,,,
41,down,Brier,Boys From Killybegs,26,3,49,,,,
42,-,Noel Henry's Irish Showband,Medley: Goodbye Johnny Dear / Gentle Mother / A Mother's Love Is a Blessing (feat. Mattie Henry),-,5,19,,,,
43,-,Liam Reilly,Throwing Caution to the Wind,-,3,68,,,,
44,down,Mary Black,Rose of Allendale,31,1,62,,,,
45,-,Ronnie Drew,Gas from a Burner / Easy and Slow,-,45,5,,,,
46,-,Noel Henry's Irish Showband,It's Our Anniversary,-,10,12,,,,
47,down,The Dublin City Ramblers,The Fields of Athenry,41,13,25,,,,
48,-,Noel Mcloughlin,The Lord of the Dance,-,12,6,,,,
49,-,Johnny McEvoy & Sharon Shannon,Muirsheen Durkin,-,11,14,,,,
50,down,Dolores Keane,Teddy O'Neill,11,1,19,,,,
51,-,Acoustra,Without Fear,-,51,2,,,,
52,up,Eleanor Shanley & Eddi Reader,Bantry Girls Lament,74,1,117,,,,
53,-,The Clancy Brothers & Tommy Makem,The Jug of Punch,-,30,6,,,,
54,-,Planxty,Jigs: The Hare In the Corn; the Frost Is All Over; the Gander In the Pratie Hole,-,41,1,,,,
55,-,Johnny Carroll,Let’s Dance / Do You Want to Dance,-,4,14,,,,
56,-,Jim McCann,Follow Me Up To Carlow,-,56,1,,,,
57,-,Liam Clancy,Fare Thee Well,-,1,64,,,,
58,-,Blackwater,The Copperplate / The Old Copperplate,-,5,12,,,,
59,-,Sharon Shannon,Gaffo's Ball,-,30,7,,,,
60,-,The Braniffs,I Wish It Was Me,-,18,5,,,,
61,-,Countrymen,Eileen O'Grady,-,55,2,,,,
62,-,Dolores Keane,Storm In My Heart,-,7,18,,,,
63,down,Noel Mcloughlin,The Lord of the Dance,51,10,8,,,,
64,-,Lasimmo,Help Me Make It Through the Night,-,64,1,,,,
65,-,Lowen,She Moved Through the Fair,-,64,3,,,,
66,-,The Kilkennys,Go Lassie Go,-,27,1,,,,
67,-,Elvis Presley,Can't Help Falling In Love,-,21,2,,,,
68,-,Black Brothers,The Holly and the Ivy,-,12,29,,,,
69,-,Johnny McEvoy,Someday You'll Call My Name,-,9,13,,,,
70,down,The Clancy Brothers,Courting in the Kitchen,46,6,22,,,,
71,-,Mike Condon,This House A Home,-,40,1,,,,
72,-,Brandon McPhee,The Galway Hornpipe / Sligo Fancy Hornpipe / The Sunshine Hornpipe,-,6,3,,,,
73,-,Patsy Watchorn,The Rare Old Mountain Dew,-,73,1,,,,
74,down,Dolores Keane & John Faulkner,Galway Bay,7,1,21,,,,
75,-,Foster & Allen,The Wild Rover,-,35,2,,,,
