Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brownie McGhee,Crying At the Station,16,1,2,,,,
2,up,Boys of the Lough,The Shores of Lough Bran (Song),9,1,19,,,,
3,up,Almamegretta,Sole (Breakfast Dub),8,1,3,,,,
4,up,Massed Pipes & Drums,"The Sixth of June 1944, Lord Lovat’s Lament, Silver Threads Amongst the Gold, The Newly Rigged Ship, Heading for Harbour, Hoist the Anchor, Jig Ahoy, The Jolly Beggarman, The Black Bear (Live)",6,1,116,,,,
5,up,Cathie Ryan,Erin's Lovely Home,33,1,48,,,,
6,up,The Blarney Lads,Crooked Jack,32,2,45,,,,
7,-,Patsy Watchorn,Three Lovely Lassies from Kimmage,-,5,28,,,,
8,up,Planxty,Raggle Taggle Gypsy - Tabhair Dom Do Lamh,14,2,30,,,,
9,-,Gaelic Storm,The Ferryman,-,2,50,,,,
10,-,Clannad,Two Sisters,-,1,53,,,,
11,-,Kal,"Boro, boro",-,3,1,,,,
12,-,Celtic Thunder,The Mountains of Mourne,-,7,10,,,,
13,-,Nduduzo Makhathini,Special Guest,-,4,2,,,,
14,down,The Chieftains,"O'Neill's March (Live At Massey Hall, Toronto, 1976)",3,1,29,,,,
15,down,Fredrik Fredriksson,"If Tomorrow Never Comes (If Tomorrow Never Comes ""Garth Brooks"")",1,1,34,,,,
16,up,Noel Mcloughlin,Here's a Health to Your Company,25,4,36,,,,
17,up,Mary Black,Song for Ireland,26,3,82,,,,
18,up,Foster & Allen,The Stone Outside Dan Murphy’s Door,59,4,31,,,,
19,down,Liam Clancy,Fare Thee Well,13,1,46,,,,
20,-,Brier,Boys From Killybegs,-,3,28,,,,
21,down,Planxty,The Jolly Beggar - Reel,5,3,32,,,,
22,down,Johnny Clegg & Juluka,Scatterlings of Africa,7,7,3,,,,
23,up,Christy Moore,Smoke & Strong Whiskey,29,9,28,,,,
24,-,Noel Henry's Irish Showband,My Lovely Rose of Clare (feat. Mattie Henry),-,7,19,,,,
25,-,Sean McGuire,Cuckoo's Nest Hornpipe/End House Of Connaught Reel,-,25,1,,,,
26,-,Sinéad O'Connor,Molly Malone,-,1,80,,,,
27,-,Tara,My Lagan Flows Softly,-,1,70,,,,
28,down,Mary Kathleen Burke,Beeswing,24,12,6,,,,
29,-,Isla Grant,Out of the Blue,-,29,3,,,,
30,up,Boys of the Lough,To Welcome Paddy Home,64,6,24,,,,
31,down,Noel Mcloughlin,The Reason I Left Mullingar,17,1,68,,,,
32,-,Sean McGuire,The Coulin,-,32,2,,,,
33,-,Noel Henry's Irish Showband,Waltzing with Bears,-,7,10,,,,
34,-,Johnny McEvoy,Those Brown Eyes,-,9,5,,,,
35,-,Noel Mcloughlin,Summer of My Dreams,-,35,1,,,,
36,-,Luke Kelly,The Hot Asphalt,-,4,6,,,,
37,-,Brandon McPhee,Alpine Slopes,-,15,5,,,,
38,-,Fran O'Toole,Love Is,-,11,6,,,,
39,down,Sharon Shannon,The Mighty Sparrow (feat. IEFJB1101066),11,8,6,,,,
40,down,Johnny McEvoy,Michael,18,1,28,,,,
41,down,The Blarney Lads,Mountain Dew,37,4,49,,,,
42,-,The Fureys,The Red Rose Café,-,1,29,,,,
43,-,Moya Brennan & Cormac de Barra,Sailing,-,43,1,,,,
44,-,Johnny McEvoy,Long Before Your Time,-,44,4,,,,
45,-,Nathan Carter,Heart of the Home (feat. Cherish the Ladies),-,14,21,,,,
46,up,The Fureys,Maggie,57,4,28,,,,
47,-,Donna Taggart,Bright Blue Rose,-,4,6,,,,
48,-,Paddy Reilly,Matt Hyland,-,12,12,,,,
49,down,Celtic Woman,"Isle of Hope, Isle of Tears (2016 Version)",12,6,25,,,,
50,-,Liam Clancy,And the Band Played Waltzing Matilda,-,31,21,,,,
51,-,Clannad,Theme from Harry's Game,-,10,12,,,,
52,-,Celtic Thunder,Wichita Lineman (feat. Keith Harkin),-,52,1,,,,
53,down,Mary Black,Rose of Allendale,10,1,47,,,,
54,-,Peggy Sweeney,Shanagolden,-,25,3,,,,
55,-,Noel Henry's Irish Showband,The Ferryman,-,4,16,,,,
56,-,Byrne and Kelly,Step It out Mary,-,9,5,,,,
57,-,The Blarney Lads,Poor Paddy Works on the Railway,-,2,44,,,,
58,-,Noel Henry's Irish Showband,Lonesome Boatman (feat. Donnie Costello),-,9,15,,,,
59,-,Dominic Kirwan,"Long, Long Live Love",-,59,1,,,,
60,-,Sharon Shannon,Blackbird,-,1,81,,,,
61,-,Brandon McPhee,Out On the Ocean / Irish Washerwoman / The Blackthorn Stick / Off She Goes,-,16,4,,,,
62,down,Eleanor Shanley & Eddi Reader,Bantry Girls Lament,40,1,89,,,,
63,-,The Kilkennys,Galway Girl,-,3,17,,,,
64,-,Noel Henry's Irish Showband,This Song's Just for You,-,8,9,,,,
65,-,Mary Black,Katie,-,3,24,,,,
66,-,"Vince Gill, Paul Leim, Michael Rhodes, John Jarvis, Stuart Duncan, Paddy Moloney, Seán Keane & Derek Bell",The Bard of Armagh / The Streets of Laredo,-,6,16,,,,
67,-,Andrea Begley,Keep On Keeping On,-,7,2,,,,
68,-,Mary Black,Sonny (feat. Emmylou Harris & Dolores Keane),-,9,13,,,,
69,-,Country Rangers,The Ireland of Tomorrow,-,47,7,,,,
70,-,Johnny McEvoy,If Wishes Were Fishes,-,33,2,,,,
71,-,Isla Grant,Lough Rea,-,51,3,,,,
