Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Behan,Hannigan's Hooley,1,1,45,,,,
2,up,Usnagh,The Derry Air (Danny Boy),9,1,31,,,,
3,up,Tara,Ringsend Rose,16,1,38,,,,
4,up,Sinéad O'Connor,I'll Tell Me Ma,30,1,47,,,,
5,up,Massed Pipes & Drums,"The Sixth of June 1944, Lord Lovat’s Lament, Silver Threads Amongst the Gold, The Newly Rigged Ship, Heading for Harbour, Hoist the Anchor, Jig Ahoy, The Jolly Beggarman, The Black Bear (Live)",6,1,45,,,,
6,up,Black Brothers,The Charladies' Ball,11,2,52,,,,
7,-,Noel Henry's Irish Showband,Waltzing with Bears,-,7,3,,,,
8,up,Cotillion,Jolly Beggarman,31,4,9,,,,
9,up,The Chieftains & Marianne Faithfull,I Saw Three Ships a Sailing,22,1,2,,,,
10,up,"Keane, Moloney & O'Connell",Kilkelly,45,1,44,,,,
11,up,Dickie Rock,She Belives In Me,29,1,12,,,,
12,up,Dingle Folk,Whiskey On a Sunday,58,2,37,,,,
13,-,Fran O'Toole,Love Is,-,11,1,,,,
14,up,The Dublin City Ramblers,John O'Dreams,35,4,26,,,,
15,down,Johnny McEvoy,The Rose Of Mooncoin,7,3,14,,,,
16,up,Isla Grant,Mothers Chair,33,1,40,,,,
17,down,Tara,My Lagan Flows Softly,3,1,37,,,,
18,down,Planxty,The Jolly Beggar (Live From The Abbey Tavern),8,6,27,,,,
19,-,Gerry & Ohio,Goodbye Mary,-,19,5,,,,
20,-,The Dubliners,The Holy Ground,-,8,12,,,,
21,-,Brier,Polkas & Bogin Valley,-,2,37,,,,
22,-,Brendan Bowyer & The Big 8,Love Thee Dearest (Live),-,22,4,,,,
23,up,Comhaltas,I Will If I Can,46,3,7,,,,
24,up,Barnbrack,Galway Shawl,24,1,41,,,,
25,up,Jimmy Crowley,I Know My Love,71,10,13,,,,
26,up,Brier,Boys of Killybegs,74,1,34,,,,
27,down,Explorer,Mick Mcgilligan's Daughter,13,5,31,,,,
28,-,Jim McCann,Town of Ballybay,-,6,15,,,,
29,-,Johnny McEvoy,The Boston Burglar,-,1,43,,,,
30,down,Lakshmi,Lannigan's Ball/The Blarney Pilgrim,14,3,37,,,,
31,-,Johnny McEvoy,Going to California,-,8,3,,,,
32,down,The Wolfe Tones,My Heart Is In Ireland,18,4,15,,,,
33,-,Barnbrack,The Alphabet Song,-,9,4,,,,
34,-,Noel Henry's Irish Showband,Lannigan's Ball (feat. Mattie Henry),-,7,2,,,,
35,-,Mary Black,Song for Ireland,-,3,35,,,,
36,down,Irish Music Duet,The Cliffs of Doneen,5,2,16,,,,
37,up,Irish Orchestra,Rocky Road to Dublin,75,7,25,,,,
38,-,The Baileys,Arthur McBride,-,32,1,,,,
39,up,Nathan Carter,Heart of the Home (feat. Cherish the Ladies),72,14,10,,,,
40,-,Johnny McEvoy,The Homes of Donegal,-,11,4,,,,
41,up,Seamus Kennedy,Port Láirge,76,4,21,,,,
42,-,Celtic Woman,"Isle of Hope, Isle of Tears (2016 Version)",-,6,3,,,,
43,down,Barleycorn,Donegal Danny,2,1,38,,,,
44,up,The Fureys,When You Were Sweet Sixteen,70,1,10,,,,
45,up,Sharon Shannon,Music for a Found Harmonium,50,3,32,,,,
46,down,Paddy Reilly,Paddys Green Shamrock Shore,15,1,38,,,,
47,-,Rory Flynn,Whiskey In the Jar,-,21,3,,,,
48,-,Noel Henry's Irish Showband,Steve O'Donnell's Wake,-,15,3,,,,
49,-,Foster & Allen,A Bunch of Thyme,-,12,9,,,,
50,-,Brendan Bowyer,Love Thee Dearest,-,32,5,,,,
51,-,The Clancy Brothers,The Parting Glass,-,6,29,,,,
52,-,The Dubliners,Gentleman Soldier (1993 Remastered Version),-,43,1,,,,
53,down,Dublin Folk Band,Dublin In the Rare Oul Times,19,11,6,,,,
54,-,Brendan Bowyer,The Hucklebuck,-,22,2,,,,
55,up,Brier,Take Me Back To Castlebar,57,1,41,,,,
56,-,Toots & The Maytals,Funky Kingston,-,56,1,,,,
57,-,The Dubliners,Wild Rover,-,13,4,,,,
58,-,Transpher,In the Night,-,58,1,,,,
59,-,Hugo Duncan,Dear God,-,24,3,,,,
60,-,Brendan Bowyer,The Hucklebuck,-,16,1,,,,
61,-,Dalriada,The Jolly Beggarman,-,6,14,,,,
62,down,Johnny McEvoy,Botany Bay,4,3,36,,,,
63,down,Black Brothers,What a Time,49,5,17,,,,
64,-,Mara Katria,The Dark Night of the Soul (feat. Rose Baldino & Brian Buchanan),-,64,1,,,,
65,-,Paddy O'Brien,The SHores Of Jordan,-,12,2,,,,
66,down,Sharon Shannon & Johnny McEvoy,Muirsheen Durkin,37,4,27,,,,
67,down,Noel Henry's Irish Showband,The Isle of Innisfree,41,12,5,,,,
68,down,Sinéad O'Connor,Molly Malone,10,1,48,,,,
69,-,Liam Reilly,Throwing Caution to the Wind,-,3,4,,,,
70,-,Roly Daniels,Seven Spanish Angels,-,35,1,,,,
71,-,Simon Casey,How Long Will I Love You,-,10,7,,,,
72,-,Brier,The Streets Of New York,-,20,3,,,,
73,-,Foster & Allen,Maggie,-,1,8,,,,
