Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tim Lyons,The Bodhrán Song,80,1,52,,,,
2,up,Behan,Hannigan's Hooley,4,1,64,,,,
3,up,Johnny McEvoy,The Rose Of Mooncoin,51,3,28,,,,
4,up,Sinéad O'Connor,Molly Malone,56,1,65,,,,
5,up,Sharon Shannon,Music for a Found Harmonium,44,3,43,,,,
6,up,Black Brothers,The Charladies' Ball,54,2,67,,,,
7,up,Glasgow Singers,Westering Home,47,1,43,,,,
8,-,Dermot O'Brien,Dublin Town in 1962,-,1,6,,,,
9,down,Usnagh,The Derry Air (Danny Boy),6,1,50,,,,
10,-,Patrick Gray Sr. Jr.,Mursheen Durken,-,2,47,,,,
11,-,Noel Henry's Irish Showband,My Lovely Rose of Clare (feat. Mattie Henry),-,7,9,,,,
12,up,Barnbrack,The Pub with No Beer,90,2,32,,,,
13,up,Sinéad O'Connor,I'll Tell Me Ma,22,1,63,,,,
14,up,Seamus Kennedy,Port Láirge,34,4,39,,,,
15,down,The Irish Rovers,The Dublin Pub Crawl,1,1,5,,,,
16,-,Brandon McPhee,Out On the Ocean / Irish Washerwoman / The Blackthorn Stick / Off She Goes,-,16,1,,,,
17,down,Barnbrack,Galway Shawl,11,1,46,,,,
18,down,Lakshmi,Lannigan's Ball/The Blarney Pilgrim,9,3,52,,,,
19,-,The Fureys & Davey Arthur,Willie McBride,-,19,3,,,,
20,-,Louise Morrissey,Hallelujah,-,20,1,,,,
21,-,Noel Henry's Irish Showband,The Flower of Sweet Strabane (feat. Mattie Henry),-,9,4,,,,
22,-,Mary Black,Rose of Allendale,-,1,8,,,,
23,up,Barleycorn,Donegal Danny,37,1,55,,,,
24,-,Darren Mullins,Irish Rover,-,14,2,,,,
25,down,Paddy Reilly,The Craic Was 90 in the Isle of Man,7,2,13,,,,
26,up,The Dublin City Ramblers,John O'Dreams,33,4,41,,,,
27,up,Johnny McEvoy,The Boston Burglar,93,1,56,,,,
28,down,The Jolly Beggarmen,Henry My Son,15,7,13,,,,
29,down,The Jolly Beggarmen,Cliffs of Dooneen,16,5,13,,,,
30,down,Patsy Watchorn,Three Lovely Lassies from Kimmage,12,5,9,,,,
31,down,Terry O'Neill,The Wests Awake,29,5,18,,,,
32,-,Rashani,Aint No Stopping Us Now,-,3,9,,,,
33,up,Tara,Ringsend Rose,53,1,52,,,,
34,-,Noel Henry's Irish Showband,Wind Beneath My Wings,-,3,4,,,,
35,-,Celtic Brothers,Men of Erin,-,6,5,,,,
36,up,Brier,Polkas & Bogin Valley,71,2,53,,,,
37,down,Longo Bards,Whiskey in the Jar,19,7,33,,,,
38,-,Cotillion,Jolly Beggarman,-,4,17,,,,
39,down,Explorer,Mick Mcgilligan's Daughter,13,5,44,,,,
40,-,The Dubliners,Donegal Danny,-,21,12,,,,
41,down,Tonado,23rd May 2020,32,1,17,,,,
42,-,Shay Healy,Whats Another Year,-,42,1,,,,
43,-,Declan Nerney,Bould Thady Quill,-,28,2,,,,
44,down,The Mulligans,Banks of the Roses,17,6,10,,,,
45,down,Corrib Folk,Whiskey On A Sunday,8,3,30,,,,
46,-,Blackthorn,Peggy Gordon,-,13,1,,,,
47,up,Massed Pipes & Drums,"The Sixth of June 1944, Lord Lovat’s Lament, Silver Threads Amongst the Gold, The Newly Rigged Ship, Heading for Harbour, Hoist the Anchor, Jig Ahoy, The Jolly Beggarman, The Black Bear (Live)",72,1,60,,,,
48,-,Dickie Rock,She Belives In Me,-,1,22,,,,
49,-,Johnny McEvoy,When You Say Nothing At All (feat. Alice Mcevoy),-,37,1,,,,
50,-,Luke Kelly,The Hot Asphalt,-,4,3,,,,
51,-,Noel Mcloughlin,The Jug of Punch,-,41,1,,,,
52,-,The Dublin City Ramblers,Belfast Mill,-,4,5,,,,
53,down,Bloodnote & Cody Ward,"August 15th, 2020",28,7,18,,,,
54,-,The Chieftains & The Corrs,I Know My Love,-,3,17,,,,
55,-,Susan Mcaffrey,A Mother's Loves a Blessing,-,18,2,,,,
56,up,Brier,Take Me Back To Castlebar,78,1,53,,,,
57,-,Brier,Galway Shawl,-,57,1,,,,
58,-,Noel Henry,Come by the Hills,-,11,8,,,,
59,-,Dublin City Ramblers,Botany Bay,-,31,4,,,,
60,down,Black Brothers,What a Time,10,5,32,,,,
61,-,Dolores Keane,Teddy O'Neill,-,1,6,,,,
62,down,Eleanor Shanley,Seven Spanish Angles,52,21,7,,,,
63,-,The Dublin City Ramblers,The Fields of Athenry,-,13,5,,,,
64,-,Mary Black,Song for Ireland,-,3,46,,,,
65,-,"Paddy Moloney, The Chieftains, Nanci Griffith, Derek Bell, Martin Fay, Seán Keane, Kevin Conneff & Matt Molloy",The Wexford Carol,-,65,1,,,,
66,-,Joe Harrington,Hooley in the Hills (feat. Mike Condon),-,23,3,,,,
67,-,Noel Mcloughlin,The Exiles Jig,-,58,1,,,,
68,up,Dublin City Ramblers,O'carolans Draught,89,2,24,,,,
69,-,Johnny McEvoy,Runaround Angel,-,15,2,,,,
70,-,Noel Henry's Irish Showband,The Ferryman,-,4,5,,,,
71,down,Blarney Pilgrims,A Man You Don't Meet Every Day,3,3,19,,,,
72,-,Johnny McEvoy,Carnlough Bay,-,10,2,,,,
73,down,Inishkea,Theme from Harrys Game,25,3,55,,,,
74,-,Danny Doyle,Pretty Saro,-,25,3,,,,
75,-,Bagatelle,Rock 'N' Roll Fantasy,-,8,2,,,,
76,down,The Blarney Lads,Mountain Dew,5,4,13,,,,
77,-,The Clancy Brothers,The Parting Glass,-,6,37,,,,
78,down,The Jeremiahs,The Wild Barrow Road,77,24,5,,,,
79,-,Sharon Shannon & Johnny McEvoy,Muirsheen Durkin,-,4,33,,,,
80,-,Paddy Reilly,Peggy Gordon,-,44,1,,,,
81,-,De Dannan,Diglake Fields,-,2,46,,,,
82,down,Eleanor Shanley & Eddi Reader,Bantry Girls Lament,20,1,64,,,,
83,-,Nathan Carter,Heart of the Home (feat. Cherish the Ladies),-,14,18,,,,
84,-,The Clancy Brothers & Tommy Makem,The Rising of the Moon,-,1,4,,,,
85,-,Planxty,The Jolly Beggar (Live From The Abbey Tavern),-,6,36,,,,
86,down,Tara,My Lagan Flows Softly,43,1,52,,,,
87,down,Muireann Nic Amhlaoibh,Faoiseamh Faoistine,73,43,5,,,,
88,up,Isla Grant,Mothers Chair,92,1,56,,,,
89,down,Dingle Folk,Whiskey On a Sunday,45,2,50,,,,
90,down,The Blarney Lads,Crooked Jack,82,2,7,,,,
91,-,Luke Kelly & The Dubliners,The Rare Auld Times,-,2,1,,,,
92,-,Sharon Shannon,Cavan Potholes (Live),-,24,8,,,,
93,down,Sharon Shannon,Blackbird,70,1,45,,,,
94,-,The Fureys & Davey Arthur,When You Were Sweet Sixteen (Live),-,3,6,,,,
95,down,Gaelic Storm,The Ferryman,31,2,12,,,,
96,-,The Blarney Lads,The Cobbler,-,6,6,,,,
97,-,Mary Black,Past the Point of Rescue,-,3,25,,,,
98,-,Johnny McEvoy,Botany Bay,-,3,48,,,,
99,down,The Kilkennys,The Dutchman,83,4,11,,,,
100,down,Brier,Boys of Killybegs,42,1,45,,,,
