Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Usnagh,The Derry Air (Danny Boy),2,1,32,,,,
2,up,The Chieftains & Marianne Faithfull,I Saw Three Ships a Sailing,9,1,3,,,,
3,-,Corrib Folk,Whiskey On A Sunday,-,3,27,,,,
4,up,Seamus Kennedy,Port Láirge,41,4,22,,,,
5,up,Barnbrack,Galway Shawl,24,1,42,,,,
6,up,The Clancy Brothers,The Parting Glass,51,6,30,,,,
7,down,Behan,Hannigan's Hooley,1,1,46,,,,
8,up,Johnny McEvoy,The Rose Of Mooncoin,15,3,15,,,,
9,-,Celtic Brothers,Men of Erin,-,6,3,,,,
10,up,Brier,Polkas & Bogin Valley,21,2,38,,,,
11,-,Sharon Shannon,Blackbird,-,1,34,,,,
12,-,Muriel O'connor & Fran Curry,Thats Christmas,-,2,2,,,,
13,up,Explorer,Mick Mcgilligan's Daughter,27,5,32,,,,
14,up,Isla Grant,Mothers Chair,16,1,41,,,,
15,down,Sinéad O'Connor,I'll Tell Me Ma,4,1,48,,,,
16,-,Christy Moore,The Craic Was Ninety In the Isle of Man,-,11,4,,,,
17,up,Irish Music Duet,The Cliffs of Doneen,36,2,17,,,,
18,-,Frankie Gavin & The Carl Hession Orchestra,Ragtime Rudolph,-,13,1,,,,
19,-,Manhattan Transfer,Happy Holiday/The Holiday Season,-,19,2,,,,
20,-,Bridie Gallagher,Boys from Co Armagh,-,6,2,,,,
21,up,Sinéad O'Connor,Molly Malone,68,1,49,,,,
22,up,Sharon Shannon,Music for a Found Harmonium,45,3,33,,,,
23,down,Brendan Bowyer & The Big 8,Love Thee Dearest (Live),22,22,5,,,,
24,-,The Irish Rovers,The Dublin Pub Crawl,-,1,1,,,,
25,-,Sean Dunphy,When the Fields Are White With Daisies,-,17,1,,,,
26,-,Dublin City Ramblers,Whiskey On a Sunday,-,26,2,,,,
27,-,Inishkea,Theme from Harrys Game,-,3,40,,,,
28,-,The Blarney Lads,Poor Paddy Works on the Railway,-,2,6,,,,
29,up,Johnny McEvoy,The Boston Burglar,29,1,44,,,,
30,-,Glasgow Singers,Westering Home,-,1,32,,,,
31,-,Bagatelle,Jersey Girl,-,13,1,,,,
32,up,Barleycorn,Donegal Danny,43,1,39,,,,
33,down,Jimmy Crowley,I Know My Love,25,10,14,,,,
34,down,The Dublin City Ramblers,John O'Dreams,14,4,27,,,,
35,up,Black Brothers,What a Time,63,5,18,,,,
36,down,Dingle Folk,Whiskey On a Sunday,12,2,38,,,,
37,-,The Kilkennys,Farewell to Carlingford,-,7,1,,,,
38,-,De Dannan,Diglake Fields,-,2,33,,,,
39,down,Black Brothers,The Charladies' Ball,6,2,53,,,,
40,-,Celtic Brothers,Boston Rose,-,5,8,,,,
41,-,Christy Moore,Smoke & Strong Whiskey,-,9,3,,,,
42,-,Hugo Duncan,By The Bright Silvery Light Of The Moon,-,17,2,,,,
43,down,Dickie Rock,She Belives In Me,11,1,13,,,,
44,-,Noel Henry's Irish Showband,"Boys of Ballisodare (feat. Larry Reynolds, Jr.)",-,16,6,,,,
45,-,Harry Magee,My Wild Irish Rose,-,11,3,,,,
46,up,Noel Henry's Irish Showband,The Isle of Innisfree,67,12,6,,,,
47,down,Tara,Ringsend Rose,3,1,39,,,,
48,-,Noel Henry's Irish Showband,Irish Wedding Song,-,2,1,,,,
49,-,Pat McGeegan,Chance of a Lifetime,-,25,3,,,,
50,-,Brian Coll,Golden Dreams,-,33,1,,,,
51,-,The Irish Rovers,My Old Man’s a Dustman,-,51,1,,,,
52,-,Noel Henry's Irish Showband,Bright Silvery Light of the Moon Aka Lament to the Moon,-,16,2,,,,
53,-,Yomann,I'm A Man You Don't Meet Every Day,-,5,10,,,,
54,-,Eleanor Shanley & Eddi Reader,Bantry Girls Lament,-,1,47,,,,
55,-,Barnbrack,The Old Refrain,-,4,3,,,,
56,-,Tim Lyons,The Bodhrán Song,-,1,40,,,,
57,down,"Keane, Moloney & O'Connell",Kilkelly,10,1,45,,,,
58,-,Noel Henry's Irish Showband,The Rose of Mooncoin,-,4,4,,,,
59,-,Longo Bards,Whiskey in the Jar,-,7,23,,,,
60,up,Johnny McEvoy,Botany Bay,62,3,37,,,,
61,-,Mary Black,Brand New Star,-,54,6,,,,
62,down,Cotillion,Jolly Beggarman,8,4,10,,,,
63,-,Ger O Donnell,Talk About the Heroes,-,9,4,,,,
64,-,Noel Henry's Irish Showband,Galway Shawl,-,5,2,,,,
65,-,Paddy O'Brien,All Those Years Ago,-,37,1,,,,
66,-,Joe Harrington,No Place Like North Kerry (feat. Caroline O'Callaghan),-,12,3,,,,
67,-,Paddy O'Brien,Sarah's Eyes,-,24,3,,,,
68,-,Patrick Gray Sr. Jr.,Mursheen Durken,-,2,36,,,,
69,down,Brier,Take Me Back To Castlebar,55,1,42,,,,
70,-,Barnbrack,The Pub with No Beer,-,2,20,,,,
