Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Dickie Rock,Every Step of the Way,-,1,1,,,,
2,up,Fredrik Fredriksson,"If Tomorrow Never Comes (If Tomorrow Never Comes ""Garth Brooks"")",4,1,2,,,,
3,up,Mary Black,No Frontiers,9,2,3,,,,
4,-,Anand Chanchal,Happy New Year 2021,-,1,1,,,,
5,-,Liam Clancy,Fare Thee Well,-,1,15,,,,
6,-,Irish Showbands,Ireland Swings,-,6,1,,,,
7,up,Sharon Shannon,Blackbird,41,1,63,,,,
8,up,Dublin City Ramblers,O'carolans Draught,18,2,45,,,,
9,up,The Blarney Lads,Crooked Jack,19,2,22,,,,
10,-,Celtic Thunder,Breaking Up Is Hard To Do (feat. Damian McGinty),-,10,1,,,,
11,-,Noel Mcloughlin,The Reason I Left Mullingar,-,1,39,,,,
12,down,Clannad,Two Sisters,2,1,27,,,,
13,-,The Fureys,The Red Rose Café,-,1,11,,,,
14,up,Barleycorn,Donegal Danny,49,1,78,,,,
15,-,Noel Henry's Irish Showband,The Rose of Mooncoin,-,4,11,,,,
16,up,Noel Mcloughlin,Here's a Health to Your Company,34,4,18,,,,
17,-,"Vince Gill, Paul Leim, Michael Rhodes, John Jarvis, Stuart Duncan, Paddy Moloney, Seán Keane & Derek Bell",The Bard of Armagh / The Streets of Laredo,-,6,6,,,,
18,-,Ronnie Drew,The Humour Is On Me Now,-,12,7,,,,
19,-,Celtic Thunder,Mountains Of Mourne (feat. Keith Harkin),-,6,6,,,,
20,-,Darren Mullins,Irish Rover,-,14,6,,,,
21,-,Christy Moore,Smoke & Strong Whiskey,-,9,14,,,,
22,-,Noel Henry's Irish Showband,Flower of Scotland (feat. Mattie Henry),-,8,9,,,,
23,-,Declan Masterson,An Buachaill Dreoite,-,23,1,,,,
24,-,Danú,The Highest Hill,-,24,1,,,,
25,-,Tommy Makem & Liam Clancy,The Band Played Waltzing Matilda,-,25,1,,,,
26,up,Noel Mcloughlin,The Reason I Left Mullingar,53,7,14,,,,
27,-,Sharon Shannon & Johnny McEvoy,Muirsheen Durkin,-,4,51,,,,
28,-,Brandon McPhee,The Mooncoin Reel / The Sally Gardens / Jackie Coleman's Reel,-,28,1,,,,
29,up,Mary Black,Song for Ireland,74,3,64,,,,
30,down,Mary Black,Once in a Very Blue Moon,7,7,2,,,,
31,up,The Blarney Lads,Poor Paddy Works on the Railway,31,2,25,,,,
32,-,Isla Grant,Someone Is Looking for Someone Like You,-,4,9,,,,
33,-,Altan,The Snowy Path,-,33,1,,,,
34,-,Coila,Jigs: Calliope House,-,34,1,,,,
35,-,Gerry O'Connor,Fields of Rhythm,-,35,1,,,,
36,-,Noel Henry's Irish Showband,Medley: Goodbye Johnny Dear / Gentle Mother / A Mother's Love Is a Blessing (feat. Mattie Henry),-,5,10,,,,
37,up,Gaelic Storm,The Ferryman,54,2,31,,,,
38,up,Foster & Allen,The Stone Outside Dan Murphy’s Door,55,4,10,,,,
39,-,Foster & Allen,My Lovely Rose of Clare,-,39,1,,,,
40,-,Patrick Street,Music for a Found Harmonium,-,40,1,,,,
41,-,Four Men and a Dog,Easy Club Reels,-,38,1,,,,
42,-,The Celtic Orchestra,Clare to Here,-,42,1,,,,
43,-,Planxty,"Sí Bheag, Sí Mhór",-,40,1,,,,
44,-,Danú,Kilfenora,-,44,1,,,,
45,-,Liam Reilly,Throwing Caution to the Wind,-,3,26,,,,
46,-,Gerry O'Connor,Song for P.J.,-,46,1,,,,
47,-,Paddy O'Brien,Speak To The Sky,-,44,2,,,,
48,-,Paddy Tunney,The Lark In the Morning,-,29,2,,,,
49,-,The Fureys & Davey Arthur,When You Were Sweet Sixteen (Live),-,3,10,,,,
50,up,Davy Spillane,The White Crow,64,24,5,,,,
51,up,Planxty,The West Coast of Clare,52,27,2,,,,
52,-,Celtic Brothers,Home to Donegal,-,2,8,,,,
53,down,Planxty,The Jolly Beggar - Reel,36,3,14,,,,
54,-,Mary Black,Adam At the Window,-,1,2,,,,
55,-,Peggy Sweeney,Shanagolden,-,25,2,,,,
56,-,Declan Masterson,End of the Harvest/Burn the Stubble/Sweethearts,-,39,1,,,,
57,-,Brian Coll,Walk on By,-,10,6,,,,
58,-,Gerry Carney,Mayo Will Always be My Home,-,7,3,,,,
59,-,John Glenn & The Mainliners,Turn Out the Light (And Love Me Tonight),-,10,7,,,,
60,-,Paddy O'Brien,Going Home,-,47,4,,,,
61,up,Four Men and a Dog,Mcfaddens Reels,79,61,2,,,,
62,down,Massed Pipes & Drums,"The Sixth of June 1944, Lord Lovat’s Lament, Silver Threads Amongst the Gold, The Newly Rigged Ship, Heading for Harbour, Hoist the Anchor, Jig Ahoy, The Jolly Beggarman, The Black Bear (Live)",8,1,86,,,,
63,-,Simon Casey,How Long Will I Love You,-,10,10,,,,
64,down,Noel Henry's Irish Showband,The Isle of Innisfree,12,12,12,,,,
65,-,Martin Hayes,Pat Canny's / Come West Along the Road,-,13,3,,,,
66,-,Steel Clover,Fields of Athenry,-,66,1,,,,
67,-,Ralph McTell,From Clare to Here (Live),-,67,1,,,,
68,-,Mairtín O'Connor,Cat Chase Mouse,-,68,1,,,,
69,-,Brier,The Trip To Jerusalem,-,17,4,,,,
70,-,Bloodnote & Cody Ward,"August 15th, 2020",-,7,34,,,,
71,-,Barnbrack,My Lagan Softly Flowing,-,22,4,,,,
72,-,Peggy Sweeney,Cloheen,-,72,1,,,,
73,-,Noel Henry's Irish Showband,Old Flames Can't Hold a Candle to You,-,3,19,,,,
74,-,Emmet Spiceland,Mary from Dungloe,-,35,2,,,,
75,-,Dublin City Ramblers,The Punch and Judy Man,-,17,1,,,,
76,-,Hugo Duncan,McCarthy's Party,-,33,2,,,,
77,-,Andy Irvine,Michael Dwyer's Escape,-,50,1,,,,
78,-,The Dubliners,Poor Paddy On the Railway (1993 Remastered Version),-,78,1,,,,
79,-,Declan Masterson,Collier's / Miss Mary O'Neill's Fancy / The Green Garters,-,49,1,,,,
80,down,Molly Malones,If We Only Had Old Ireland Over Here,32,1,22,,,,
81,-,Michael McGoldrick,Annam Cara / Ships In the Night,-,16,1,,,,
82,-,Pecker Dunne,Portlaoise Jail,-,82,1,,,,
83,-,The Celtic Orchestra,My Lagan Love,-,83,1,,,,
84,-,Brian Coll,Mail Call,-,84,1,,,,
85,-,Back From the Dead Red Band,The House of the Rising Sun,-,85,1,,,,
86,-,Dublin City Ramblers,Spanish Lady,-,34,1,,,,
87,-,Celtic Brothers,Mairi's Wedding,-,42,4,,,,
88,-,Paddy Reilly,Peggy Gordon,-,44,2,,,,
89,-,The Dubliners,The Maid Behind the Bar / the Boyne Hunt / the Shaskeen Reel / the Mason's Apron (Live),-,89,1,,,,
