Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,De Dannan,De Dannan / Mulvihill's / Mulqueen's,-,1,1,,,,
2,down,Dickie Rock,She Belives In Me,1,1,49,,,,
3,up,"Aoife Scott, Róisín O & Danny O'Reilly",Grace,4,1,50,,,,
4,up,Liam Clancy,Roseville Fair (feat. Gemma Hayes),9,1,26,,,,
5,up,Noel Mcloughlin,The Galway Rover,11,1,22,,,,
6,-,Maseru Band,Lesotho Dreams,-,1,40,,,,
7,up,Noel Mcloughlin,The Reason I Left Mullingar,7,1,106,,,,
8,-,Almamegretta,Sole (Breakfast Dub),-,1,21,,,,
9,up,The Chieftains,"O'Neill's March (Live At Massey Hall, Toronto, 1976)",63,1,69,,,,
10,up,Aoife Scott,Dublin Saunter,16,1,38,,,,
11,-,Seán Keane,Nature's Little Symphony,-,8,24,,,,
12,up,Karan Casey & John Doyle,Madam I’m a Darling,21,1,49,,,,
13,up,Cathie Ryan,Erin's Lovely Home,34,1,87,,,,
14,-,Massed Pipes & Drums,"The Sixth of June 1944, Lord Lovat’s Lament, Silver Threads Amongst the Gold, The Newly Rigged Ship, Heading for Harbour, Hoist the Anchor, Jig Ahoy, The Jolly Beggarman, The Black Bear (Live)",-,1,154,,,,
15,-,Celtic Brothers,Róisín (Where Do You Run),-,15,11,,,,
16,-,Noel Henry's Irish Showband,My Lovely Rose of Clare (feat. Mattie Henry),-,7,29,,,,
17,down,Aoife Scott,The Night Visiting Song,15,1,25,,,,
18,-,Barleycorn,The Blarney Roses,-,18,10,,,,
19,down,Phil Coulter,Home From the Sea,5,1,20,,,,
20,down,Foster & Allen,The Stone Outside Dan Murphy’s Door,13,4,67,,,,
21,-,Frances Black,The Hills of South Armagh (feat. Aoife Scott),-,9,18,,,,
22,-,Cherish the Ladies,We Dreamed our Dreams (feat. Maura O'Connell),-,22,4,,,,
23,-,Noel Henry's Irish Showband,Medley: Goodbye Johnny Dear / Gentle Mother / A Mother's Love Is a Blessing (feat. Mattie Henry),-,5,21,,,,
24,-,The Kilkennys,Galway Girl,-,8,39,,,,
25,down,Johnny McEvoy,The Town I Left Behind,2,2,28,,,,
26,-,T.R. Dallas,Noreen Bawn,-,16,3,,,,
27,up,The Blarney Lads,Crooked Jack,27,2,71,,,,
28,-,Simon Casey & Lisa Grennan,You Are the Reason,-,15,7,,,,
29,-,The Kilkennys,Galway Girl,-,3,20,,,,
30,down,Boys of the Lough,The Shores of Lough Bran (Song),6,1,52,,,,
31,down,Clannad,Two Sisters,3,1,93,,,,
32,-,Patsy Watchorn,Come to the Bower,-,29,3,,,,
33,down,Mary Black,Song for Ireland,22,3,114,,,,
34,-,Johnny McEvoy,As Soon as I Can,-,5,2,,,,
35,-,Mary Kathleen Burke,Beeswing,-,12,12,,,,
36,up,Celtic Woman,"Isle of Hope, Isle of Tears (2016 Version)",54,6,56,,,,
37,up,Dolores Keane & John Faulkner,Galway Bay,97,1,32,,,,
38,-,Celtic Thunder,The Rocky Road to Dublin,-,19,2,,,,
39,down,Molly Malones,If We Only Had Old Ireland Over Here,38,1,51,,,,
40,down,Barleycorn,Donegal Danny,36,1,122,,,,
41,-,Johnny McEvoy,Waltzing's for Dreamers,-,26,12,,,,
42,-,Mary Black,Rose of Allendale,-,1,69,,,,
43,-,Hugo Duncan,Old Claddagh Ring,-,23,7,,,,
44,down,Foster & Allen,A Bunch of Thyme,41,12,27,,,,
45,-,The Dubliners,McAlpine's Fusiliers (Live),-,10,13,,,,
46,-,Noel Henry's Irish Showband,Wind Beneath My Wings,-,3,17,,,,
47,-,Brandon McPhee,Boys of Bluehill / The Stack of Wheat / Harvest Home,-,7,9,,,,
48,up,Noel Mcloughlin,Hard Times Come Again No More,61,7,13,,,,
49,-,Joe O'Sullivan,Another Light,-,22,10,,,,
50,-,Mary Black,Past the Point of Rescue,-,3,46,,,,
51,-,Johnny McEvoy,Michael,-,28,4,,,,
52,-,Noel Henry's Irish Showband,The Mason's Apron (feat. Larry Reynolds Jr.),-,26,14,,,,
53,-,Planxty,The Jolly Beggar (Live From The Abbey Tavern),-,6,43,,,,
54,-,Noel Henry's Irish Showband,Fiddlers Green,-,3,15,,,,
55,-,Sharon Shannon,The Munster Hop,-,7,3,,,,
56,-,Barnbrack,When I Was a Lad,-,9,4,,,,
57,-,Noel Henry's Irish Showband,Old Flames Can't Hold a Candle to You,-,3,35,,,,
58,-,Celtic Thunder,When New York Was Irish,-,1,15,,,,
59,down,Dolores Keane,Teddy O'Neill,8,1,32,,,,
60,-,Foster & Allen,A Bunch of Thyme,-,60,1,,,,
61,-,Mary Coughlan,I Can't Make You Love Me,-,24,4,,,,
62,down,Black Brothers,The Holly and the Ivy,18,12,37,,,,
63,-,Johnny Carroll,The Swallow,-,11,11,,,,
64,-,Mary Black,Carolina Rua,-,20,8,,,,
65,-,Paddy Glackin,The Dispute at the Crossroads / The Queen of May / Jenny's Chickens,-,65,1,,,,
66,-,Téada,Micho Russell's / Bill Harte's / The Green Gates (Reels),-,66,1,,,,
67,-,Buskers,Tomgraney Castle / The Boys of Bluehill (hornpipes),-,67,1,,,,
68,-,John Carty,"The Home Ruler, The Boys of Bluehill",-,53,1,,,,
69,-,Mary Black,Sonny,-,23,4,,,,
70,-,Margo,Dear God,-,25,3,,,,
71,-,Brier,Boys From Killybegs,-,3,59,,,,
72,-,Phil Coulter,The Town I Loved So Well,-,1,36,,,,
73,-,Michael English,We All Stand Together,-,73,1,,,,
74,-,Noel Mcloughlin,The Barnyards of Delgaty,-,6,10,,,,
75,-,Johnny McEvoy,Going to California,-,26,5,,,,
76,down,Liam Reilly,Throwing Caution to the Wind,30,3,77,,,,
77,-,Brendan O'Dowda,Phil the Fluter's Ball,-,77,1,,,,
78,-,John Spillane,"Óró, Sé Do Bheatha Abhaile",-,7,18,,,,
79,-,Celtic Thunder,Carolina Rua (feat. Neil Byrne),-,53,1,,,,
80,-,Barleycorn,My Last Farewell,-,7,25,,,,
81,-,John Whelan,Hardyman the Fiddler,-,81,1,,,,
82,-,Raw Bar Collective,"Hayes Favourite, Charlie O’neil’s",-,82,1,,,,
83,-,Caroline Keane & Tom Delany,John Kelly's Old Concertina Reel / The Avonmore / The Youngest Daughter,-,83,1,,,,
84,-,Ronan Browne & Peader O'Loughlin,The Thrush in the Morning / The Crooked Road (reels),-,73,1,,,,
85,down,Aoife Scott,Irish Born,19,2,48,,,,
86,down,Planxty,Raggle Taggle Gypsy - Tabhair Dom Do Lamh,50,2,61,,,,
87,down,"Vince Gill, Paul Leim, Michael Rhodes, John Jarvis, Stuart Duncan, Paddy Moloney, Seán Keane & Derek Bell",The Bard of Armagh / The Streets of Laredo,37,6,24,,,,
88,down,The Blarney Lads,Poor Paddy Works on the Railway,44,2,69,,,,
89,down,Andy Irvine & Paul Brady,Arthur McBride,73,25,8,,,,
90,down,Johnny McEvoy,The Ballad of St Anne's Reel,42,13,14,,,,
91,-,Liz Doherty,Le Tourment / Pacific Ave / Betty Anne's Jig (Jigs),-,91,1,,,,
92,-,Barnbrack,Ringsend Rose,-,24,2,,,,
93,down,The Dublin City Ramblers,Belfast Mill,46,4,53,,,,
94,-,Tulla Ceili Band,Concertina Reel / Coffey's Reel (Reels),-,79,2,,,,
95,-,Muiris Mossie O Scanlain,Wee Dark Rose (Róisín Dubh),-,55,1,,,,
96,-,Luxid,Movin (feat. Prince J+R),-,48,2,,,,
97,-,Liam Clancy,The Dutchman,-,18,9,,,,
98,down,Noel Mcloughlin,The Lord of the Dance,60,12,11,,,,
99,-,Neily O'Connor,To Live It All over Again,-,9,7,,,,
100,-,De Dannan,Ríl an Spidéal,-,34,6,,,,
