Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Children Of Yellow Furze N.S.,Silent Night (feat. Mundy),-,1,1,,,,
2,up,Spailpin,The Beggarman,6,1,8,,,,
3,-,Tara,My Lagan Flows Softly,-,1,6,,,,
4,up,Lakshmi,Lannigan's Ball/The Blarney Pilgrim,49,3,7,,,,
5,-,Glasgow Singers,Westering Home,-,1,6,,,,
6,-,Sinéad O'Connor,Molly Malone,-,1,7,,,,
7,up,Usnagh,The Derry Air (Danny Boy),12,1,8,,,,
8,up,Paddy Reilly,Paddys Green Shamrock Shore,13,1,8,,,,
9,up,Behan,Hannigan's Hooley,22,1,7,,,,
10,-,Inishkea,Theme from Harrys Game,-,3,7,,,,
11,-,Tara,Ringsend Rose,-,1,5,,,,
12,up,Brier,Polkas & Bogin Valley,34,2,7,,,,
13,down,Barnbrack,If We Only Had Old Ireland Over Here,10,1,4,,,,
14,-,Mary Black,Past the Point of Rescue,-,3,1,,,,
15,down,Black Brothers,The Charladies' Ball,14,2,8,,,,
16,up,Planxty,The Jolly Beggar (Live From The Abbey Tavern),51,6,7,,,,
17,up,"Keane, Moloney & O'Connell",Kilkelly,19,1,8,,,,
18,-,Barnbrack,Belfast,-,18,1,,,,
19,-,The Shannon Singers,Christmas In Killarney,-,19,1,,,,
20,-,Dingle Folk,Whiskey On a Sunday,-,2,7,,,,
21,down,John Kerr,Little Pub In London,4,4,2,,,,
22,up,John Close,Back Home In Derry,36,9,2,,,,
23,up,Patrick Gray Sr. Jr.,Mursheen Durken,37,2,7,,,,
24,-,Sinéad O'Connor,I'll Tell Me Ma,-,1,6,,,,
25,up,Dublin City Ramblers,O'carolan's Draught,43,18,3,,,,
26,-,Noel Henry's Irish Showband,Old Home in Mayo (feat. Tommie Henry),-,17,1,,,,
27,down,Blarney Pilgrims,A Man You Don't Meet Every Day,17,3,5,,,,
28,-,Explorer,Mick Mcgilligan's Daughter,-,5,5,,,,
29,-,Various Artists,Grass,-,5,1,,,,
30,-,Stuart Martz,The Diddley Jigs (Rakes of Kildare/Paddy Clancy's/Cliffs of Mohe,-,30,2,,,,
31,-,Jim McCann,Town of Ballybay,-,6,2,,,,
32,-,The Gladiators,War Is Over,-,32,1,,,,
33,down,Isla Grant,Mothers Chair,30,1,7,,,,
34,-,The Clancy Brothers,The Moonshiner,-,6,6,,,,
35,-,The Clancy Brothers,The Parting Glass,-,6,6,,,,
36,-,Ann McCann,My Lovely Rose of Clare,-,36,1,,,,
37,-,Tartanic,Jolly Beggarman,-,1,6,,,,
38,down,The Dubliners,The Bantry Girl's Lament,31,2,7,,,,
39,down,Luke Kelly,The Black Velvet Band,33,33,2,,,,
40,down,Unknown,Down By The Sally Gardens,2,2,2,,,,
41,down,Brier,Take Me Back To Castlebar,9,1,8,,,,
42,-,Barnbrack,Galway Shawl,-,1,6,,,,
43,-,John Greer,Roses For Mama,-,43,1,,,,
44,-,The Fureys & Davey Arthur,When You Were Sweet Sixteen,-,10,2,,,,
45,-,Cherish the Ladies,We Dreamed our Dreams (feat. Maura O'Connell),-,22,1,,,,
46,-,Davy Spillane,Corcomroe,-,2,3,,,,
47,-,Hanz Araki & Kathryn Claire,Wexford Carol,-,47,1,,,,
48,down,Mary Black,Song for Ireland,40,3,6,,,,
49,down,Eleanor Shanley & Eddi Reader,Bantry Girls Lament,11,1,7,,,,
50,-,Tommy Makem,I'll Tell Me Ma,-,50,1,,,,
51,-,Celtic Thunder,She,-,51,1,,,,
52,-,Barleycorn,My Last Farewell,-,7,1,,,,
53,-,ケルティック・ウーマン,Baby Mine,-,53,1,,,,
54,-,Johnny McEvoy,The Boston Burglar,-,1,6,,,,
55,-,Dublin City Ramblers,Whiskey On a Sunday,-,26,1,,,,
56,-,Tim Lyons,The Bodhrán Song,-,1,7,,,,
57,-,Johnny McEvoy,A Christmas Dream,-,57,1,,,,
58,-,The Malachy Doris Ceili Band,Violets Blue Medley,-,58,1,,,,
59,-,Aoife Ní Fhearraigh,An Buachaillin Donn,-,59,1,,,,
60,-,Keily's Folk,Drunken Lullabies,-,19,2,,,,
61,-,Skarpyon,Turn Your Lights Down Low,-,61,1,,,,
62,-,Jimmy Crowley,Jimmy Mo Mhíle Stór,-,62,1,,,,
63,-,Pennoù Skoulm,"""La valsounette et la valse des pastouriaux""",-,63,1,,,,
64,down,Spailpin,The Nightingale,5,1,8,,,,
65,-,Sharon Shannon,Norwegian Wood (feat. Damien Dempsey),-,37,1,,,,
66,down,Sharon Shannon,Blackbird,15,1,6,,,,
67,down,Sharon Shannon,Music for a Found Harmonium,16,3,8,,,,
68,-,"Kevin Crawford, Dylan Foley & Patrick Doocey",The Drunken Gauger / O'sullivan's March / Humours of Aylehouse,-,23,3,,,,
69,-,The First Noel,The First Noel,-,17,2,,,,
70,down,Sharon Shannon & Johnny McEvoy,Muirsheen Durkin,50,4,2,,,,
71,-,Paddyman,Seven Drunken Nights,-,1,2,,,,
72,-,Les Tziganes,Les tziganes,-,1,1,,,,
73,down,Massed Pipes & Drums,"The Sixth of June 1944, Lord Lovat’s Lament, Silver Threads Amongst the Gold, The Newly Rigged Ship, Heading for Harbour, Hoist the Anchor, Jig Ahoy, The Jolly Beggarman, The Black Bear (Live)",52,1,8,,,,
74,-,Ravel,Pavane for Dead Princess,-,7,3,,,,
75,-,Muriel O'connor & Fran Curry,Thats Christmas,-,2,1,,,,
76,-,Bernadette Woods,Galway Bay,-,76,1,,,,
