Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Massed Pipes & Drums,"The Sixth of June 1944, Lord Lovat’s Lament, Silver Threads Amongst the Gold, The Newly Rigged Ship, Heading for Harbour, Hoist the Anchor, Jig Ahoy, The Jolly Beggarman, The Black Bear (Live)",11,1,17,,,,
2,up,Black Brothers,The Charladies' Ball,13,2,17,,,,
3,up,Sharon Shannon,Blackbird,5,1,14,,,,
4,up,Sinéad O'Connor,I'll Tell Me Ma,19,1,15,,,,
5,up,Dingle Folk,Whiskey On a Sunday,7,2,12,,,,
6,down,Spailpin,The Nightingale,3,1,18,,,,
7,-,Lakshmi,Lannigan's Ball/The Blarney Pilgrim,-,3,12,,,,
8,-,Tartanic,Jolly Beggarman,-,1,9,,,,
9,-,Johnny McEvoy,Botany Bay,-,3,8,,,,
10,down,The Wolfe Tones,Ode to Biddy Mcgee,6,4,7,,,,
11,down,Usnagh,The Derry Air (Danny Boy),10,1,18,,,,
12,-,Zucchero,Senza una donna (Without a Woman) [feat. Paul Young],-,3,1,,,,
13,-,The Wolfe Tones,My Heart Is In Ireland,-,4,5,,,,
14,up,Barleycorn,Donegal Danny,17,1,7,,,,
15,down,Spailpin,The Beggarman,2,1,18,,,,
16,up,Sharon Shannon,Music for a Found Harmonium,16,3,13,,,,
17,down,Johnny McEvoy,The Boston Burglar,1,1,15,,,,
18,-,The Wolfe Tones,Valley of Knockanure,-,18,5,,,,
19,-,Matt Cunningham,The Stack of Barley,-,19,1,,,,
20,down,Mary Black,Song for Ireland,8,3,15,,,,
21,down,Sharon Shannon & Johnny McEvoy,Muirsheen Durkin,4,4,10,,,,
22,-,The Fureys & Davey Arthur,Steal Away,-,12,5,,,,
23,-,"Keane, Moloney & O'Connell",Kilkelly,-,1,13,,,,
24,-,Tara,My Lagan Flows Softly,-,1,12,,,,
25,-,Barnbrack,Belfast,-,18,2,,,,
26,-,The Clancy Brothers,The Moonshiner,-,6,8,,,,
27,-,Molly Malones,If We Only Had Old Ireland Over Here,-,1,9,,,,
28,down,Brier,Polkas & Bogin Valley,21,2,13,,,,
29,down,Davy Spillane,The White Crow,24,24,2,,,,
30,-,The Gregorian Chants & Gregorian Chants,Whem You Say Nothing At All,-,30,1,,,,
31,-,Dréos,Reel: Clumsy Lover,-,31,1,,,,
32,-,Yomann,I'm A Man You Don't Meet Every Day,-,5,3,,,,
33,-,Gerry & Ohio,Goodbye Mary,-,19,1,,,,
34,-,Iona,Hills of Connemara,-,34,1,,,,
35,-,Brier,All For Me Grog,-,2,6,,,,
36,down,Tara,Ringsend Rose,31,2,8,,,,
37,down,At First Light,The Pipers of Roguery,29,16,4,,,,
38,-,Brier,Boys of Killybegs,-,1,9,,,,
39,down,Tara,Ringsend Rose,14,1,10,,,,
40,-,John McSherry,The Stone of Destiny,-,16,3,,,,
41,-,Planxty,The Pursuit Of Farmer Michael Hayes,-,30,1,,,,
42,-,Jim McCann,Town of Ballybay,-,6,5,,,,
43,down,Sean McGuire & Joe Burke,The Copperplate/The Copperplate II,40,1,9,,,,
44,-,Jack Barrett Ceili Band,Jig: Haymaker’s Jig,-,44,1,,,,
45,-,Eleanor Shanley & Eddi Reader,Bantry Girls Lament,-,1,14,,,,
46,up,Sinéad O'Connor,Molly Malone,49,1,16,,,,
47,-,Spailpin,Fiddler's Green,-,4,11,,,,
48,-,Davy Spillane,Carron Streams,-,48,1,,,,
49,-,Inishkea,Theme from Harrys Game,-,3,14,,,,
50,-,"Kevin Crawford, Dylan Foley & Patrick Doocey",Thrupenny Bit / Joy of My Life / Farewell to Philip Lane,-,11,3,,,,
