Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Aoife Scott, Róisín O & Danny O'Reilly",Grace,6,1,98,,,,
2,up,Eleanor Shanley & Eddi Reader,Bantry Girls Lament,5,1,172,,,,
3,up,Liam Clancy,Roseville Fair (feat. Gemma Hayes),4,1,74,,,,
4,down,Dolores Keane,Teddy O'Neill,1,1,80,,,,
5,up,The Fureys,Maggie,29,4,64,,,,
6,up,Aoife Scott,The Night Visiting Song,85,1,65,,,,
7,-,Aoife Scott,Dublin Saunter,-,1,74,,,,
8,up,Dolores Keane & John Faulkner,Galway Bay,10,1,71,,,,
9,-,Celtic Thunder,When New York Was Irish,-,1,28,,,,
10,-,Pluie Verdoyante,Sous la Pluie,-,10,1,,,,
11,up,John Spillane,"Óró, Sé Do Bheatha Abhaile",37,7,42,,,,
12,-,Noel Henry's Irish Showband,Tipperary on My Mind (feat. Tommie Henry),-,9,25,,,,
13,-,Melanie Ross,The Blacksmith,-,9,24,,,,
14,down,The Chieftains,"O'Neill's March (Live At Massey Hall, Toronto, 1976)",2,1,117,,,,
15,-,Kal,"Boro, boro",-,3,27,,,,
16,up,Foster & Allen,The Stone Outside Dan Murphy’s Door,42,4,101,,,,
17,-,Dave Lawlor,Heaven Is My Woman's Love,-,17,3,,,,
18,-,Johnny McEvoy,Mursheen Durkin,-,5,9,,,,
19,up,Seán Keane,Nature's Little Symphony,51,8,61,,,,
20,down,Massed Pipes & Drums,"The Sixth of June 1944, Lord Lovat’s Lament, Silver Threads Amongst the Gold, The Newly Rigged Ship, Heading for Harbour, Hoist the Anchor, Jig Ahoy, The Jolly Beggarman, The Black Bear (Live)",17,1,193,,,,
21,up,Brier,Boys From Killybegs,62,3,91,,,,
22,-,Noel Henry's Irish Showband,Medley: Goodbye Johnny Dear / Gentle Mother / A Mother's Love Is a Blessing (feat. Mattie Henry),-,5,34,,,,
23,up,Phil Coulter,Home From the Sea,49,1,58,,,,
24,down,Karan Casey & John Doyle,Madam I’m a Darling,13,1,95,,,,
25,-,Fran O'Toole,Clap Your Hands,-,13,16,,,,
26,-,Fair Isle Folk,Star of the County Down,-,11,6,,,,
