Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Aoife Scott, Róisín O & Danny O'Reilly",Grace,5,1,103,,,,
2,-,Maseru Band,Lesotho Dreams,-,1,66,,,,
3,up,Liam Clancy,Roseville Fair (feat. Gemma Hayes),7,1,79,,,,
4,up,Clannad,Two Sisters,19,1,144,,,,
5,-,Gaelic Storm,The Ferryman,-,2,96,,,,
6,down,Noel Mcloughlin,The Reason I Left Mullingar,4,1,155,,,,
7,up,Aoife Scott,Irish Born,11,2,94,,,,
8,down,Dolores Keane & John Faulkner,Galway Bay,1,1,76,,,,
9,up,Planxty,Raggle Taggle Gypsy - Tabhair Dom Do Lamh,52,2,96,,,,
10,up,Dolores Keane,Teddy O'Neill,24,1,85,,,,
11,-,Big Tom,Tears On a Bridal Bouquet,-,11,8,,,,
12,-,Patsy Watchorn,Three Lovely Lassies from Kimmage,-,5,48,,,,
13,up,Cathie Ryan,Erin's Lovely Home,44,1,134,,,,
14,-,The Johnstons,The Spanish Lady,-,9,12,,,,
15,down,Foster & Allen,The Stone Outside Dan Murphy’s Door,6,4,105,,,,
16,down,Massed Pipes & Drums,"The Sixth of June 1944, Lord Lovat’s Lament, Silver Threads Amongst the Gold, The Newly Rigged Ship, Heading for Harbour, Hoist the Anchor, Jig Ahoy, The Jolly Beggarman, The Black Bear (Live)",14,1,197,,,,
17,-,Planxty,The Jolly Beggar - Reel,-,3,70,,,,
18,down,Clannad & Bono,In a Lifetime,17,1,23,,,,
19,-,Sharon Shannon,Gaffo's Ball (Live),-,1,34,,,,
20,-,Planxty,The Lakes of Pontchartrain 1,-,2,56,,,,
21,-,The Fureys,The Red Rose Café,-,1,90,,,,
22,-,Sharon Shannon & Dessie O'Halloran,Say You Love Me / Gaffo's Ball (Live),-,12,21,,,,
23,-,Pluie Verdoyante,Sous la Pluie,-,10,2,,,,
24,-,Bagatelle,Johnny Set Em Up,-,1,78,,,,
25,down,Noel Mcloughlin,Hard Times Come Again No More,9,7,48,,,,
26,-,Byrne and Kelly,Step It out Mary,-,9,20,,,,
27,down,Eleanor Shanley & Eddi Reader,Bantry Girls Lament,13,1,177,,,,
28,-,Boys of the Lough,The Shores of Lough Bran (Song),-,1,92,,,,
29,down,Seán Keane,Nature's Little Symphony,25,8,66,,,,
30,down,Noel Mcloughlin,The Galway Rover,26,1,66,,,,
31,up,Planxty,The Jolly Beggar (Live From The Abbey Tavern),54,6,52,,,,
32,-,Patsy Watchorn,Black Velvet Band,-,21,9,,,,
33,-,Noel Mcloughlin,Farewell to the Life of the Rover,-,3,42,,,,
34,-,Joe Harrington,No Place Like North Kerry (feat. Caroline O'Callaghan),-,12,23,,,,
35,down,Luke Kelly & The Dubliners,The Rare Auld Times,29,2,75,,,,
36,-,Keith Duke,"Come, Creator Spirit",-,17,4,,,,
37,-,The Dubliners,Peggy Lettermore (Live),-,13,22,,,,
38,-,Noel Mcloughlin,Jock Stewart,-,25,6,,,,
39,-,Bridie Gallagher,Moonlight In Mayo,-,39,1,,,,
40,-,Paudie McAuliffe,Say You Love Me,-,13,8,,,,
41,down,Aoife Scott,Dublin Saunter,18,1,78,,,,
42,-,Hugo Duncan,After All These Years,-,10,8,,,,
43,up,Sharon Shannon,"Courtin' in the Kitchen (feat. Dessie O'Halloran, Mundy & Damien Dempsey) [Live]",64,31,9,,,,
44,-,Noel Henry's Irish Showband,It's Our Anniversary,-,10,17,,,,
45,up,The Dubliners,The Banks of the Roses (Live),74,19,12,,,,
46,-,Brandon McPhee,The Galway Hornpipe / Sligo Fancy Hornpipe / The Sunshine Hornpipe,-,6,5,,,,
47,-,The Clancy Brothers & Tommy Makem,The Moonshiner,-,47,1,,,,
48,-,Johnny Carroll,Hits Medley: South of the Border / Red Sails In the Sunset / the Three Bells / Have I Told You Lately That I Love You,-,25,5,,,,
49,up,Planxty,The Cliffs of Dooneen (Live From The National Stadium),60,8,10,,,,
50,-,Katie Theasby,I Remember You Singing This Song,-,23,18,,,,
51,-,Noel Henry's Irish Showband,Old Flames Can't Hold a Candle to You,-,3,44,,,,
52,up,Phil Coulter,Home From the Sea,96,20,14,,,,
53,down,Planxty,Johnny of Brady's Lea (Live From The National Stadium),16,16,8,,,,
54,-,Boys of the Lough,"Cape Breton Wedding Reel No. 2, Cape Breton, Wedding Reel No.3",-,54,2,,,,
55,down,Johnny McEvoy,The Town I Left Behind,53,2,72,,,,
56,-,Noel Henry's Irish Showband,Galway Bay,-,23,14,,,,
57,down,Karan Casey & John Doyle,Madam I’m a Darling,12,1,100,,,,
58,-,Phil Coulter,The Town I Loved So Well,-,4,61,,,,
59,down,Phil Coulter,Home From the Sea,3,1,63,,,,
60,down,Phil Coulter,The Town I Loved So Well,38,1,67,,,,
61,-,Sharon Shannon,Blackbird,-,1,102,,,,
62,-,John Greer,Roses For Mama,-,43,3,,,,
63,-,Frankie McBride,Five Little Fingers,-,33,11,,,,
64,down,Aoife Scott,The Night Visiting Song,2,1,69,,,,
65,-,Celtic Thunder,I'm Gonna Be (500 Miles) [feat. George Donaldson],-,65,1,,,,
66,-,Dominic Kirwan,Tonight We Just Might Fall In Love Again,-,44,4,,,,
67,-,The Clancy Brothers & Tommy Makem,The Patriot Game (Live),-,7,14,,,,
68,-,Patsy Watchorn,Banks of the Ohio,-,1,36,,,,
69,-,Ann Breen,Pal Of My Cradle Days,-,19,11,,,,
70,-,Loreena McKennitt,"Sí Bheag, Sí Mhór / Wild Mountain Thyme (Medley / Live In Owen Sound, Ontario / 2023)",-,10,6,,,,
71,-,2duos,Tube Station,-,71,1,,,,
72,-,Noel Henry's Irish Showband,Instramental Medley: Come Back Paddy Reilly / Mountains of Mourne,-,1,20,,,,
73,-,Johnny McEvoy,Going to California,-,8,23,,,,
74,-,The Chieftains & The Corrs,I Know My Love,-,3,90,,,,
75,-,John Glenn & The Mainliners,Turn Out the Light (And Love Me Tonight),-,10,14,,,,
76,-,Jimmy Shand and His Band,The Linton Ploughman - Jig (Medley),-,19,10,,,,
77,-,Johnny McEvoy,Black Velvet Band,-,32,4,,,,
78,-,Kevin Crawford,George White's Favourite / The Silgo Maid,-,78,1,,,,
79,-,Mick O'Brien agus Caoimhín Ó Raghallaigh,"Kitty Lie Over, Munster Buttermilk",-,79,1,,,,
80,-,Athena Tergis,Johnny Going to Ceili / Father O'Grady's Trip to Bocca / Hold the Reins (Reels),-,80,1,,,,
81,-,Clannad,In a Lifetime,-,32,2,,,,
82,-,Shanneyganock,Raggle Taggle,-,43,13,,,,
83,-,Chris Ball,Catch Me If You Can,-,20,3,,,,
84,-,Johnny Bremner,Don't Let Me Cross Over,-,54,3,,,,
85,-,Barleycorn,Donegal Danny,-,1,137,,,,
86,down,Boys of the Lough,Miss Rowan Davies,32,5,31,,,,
87,-,Buttons & Bows,Esther's Reel / Trip to Kinvara,-,87,1,,,,
88,-,Kevin Burke & Mícheál Ó Domhnaill,The Rolling Waves / The Market Town / Scatter the Mud,-,88,1,,,,
89,-,Birkin Tree,The Rolling Waves / The Peacock's Feather / The Holly Bush / The Ivy Leaf,-,89,1,,,,
90,-,John Carty,The Gold Ring / Brian McGrath's,-,82,2,,,,
91,-,Birkin Tree,Bird In the Bush / Silver Spear / King of the Clan,-,91,1,,,,
92,-,De Dannan,Ríl an Spidéal,-,34,14,,,,
93,-,"Kevin Crawford, Dylan Foley & Patrick Doocey",Doherty's / Munster Reel / The Hare's Paw,-,93,1,,,,
94,-,Liz Knowles,Castle Kelly,-,94,1,,,,
95,-,Tommy Martin,Richard Dwyers/Late in the Night/Jack in the Box/Seamus Thompson,-,95,1,,,,
96,-,Josephine Keegan,Jigs: a Hearne's Egg/Paddy Fahy's,-,96,1,,,,
97,-,Sharon Shannon,Cavan Potholes,-,32,13,,,,
98,-,The Shandrum Céilí Band,"The Killavil, Rattigan’s, The Merry Blacksmith",-,98,1,,,,
99,-,Johnny McEvoy,The Town I Left Behind,-,15,22,,,,
100,-,John Williams,Jigs: The Humours of Kilclogher / Mrs. O'Sullivan's,-,100,1,,,,
