Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dickie Rock,She Belives In Me,1,1,44,,,,
2,up,Eleanor Shanley & Eddi Reader,Bantry Girls Lament,46,1,124,,,,
3,up,"Aoife Scott, Róisín O & Danny O'Reilly",Grace,33,1,45,,,,
4,down,Fredrik Fredriksson,"If Tomorrow Never Comes (If Tomorrow Never Comes ""Garth Brooks"")",3,1,69,,,,
5,up,Karan Casey & John Doyle,Madam I’m a Darling,38,1,45,,,,
6,up,The Chieftains,"O'Neill's March (Live At Massey Hall, Toronto, 1976)",7,1,64,,,,
7,up,Liam Clancy,Roseville Fair (feat. Gemma Hayes),10,1,21,,,,
8,up,Clannad,Two Sisters,20,1,88,,,,
9,down,Phil Coulter,Home From the Sea,5,1,16,,,,
10,up,Dolores Keane,Teddy O'Neill,32,1,27,,,,
11,up,Noel Henry's Irish Showband,Lannigan's Ball (feat. Mattie Henry),23,7,11,,,,
12,up,Noel Mcloughlin,The Lord of the Dance,50,12,8,,,,
13,down,Boys of the Lough,The Shores of Lough Bran (Song),12,1,47,,,,
14,up,The Blarney Lads,Mountain Dew,43,4,68,,,,
15,-,Dolores Keane & John Faulkner,Galway Bay,-,1,27,,,,
16,up,Brier,Boys From Killybegs,18,3,56,,,,
17,-,Frank Martin Gilligan & Tomas Jackman,Children of the Gael,-,17,4,,,,
18,up,Johnny McEvoy,The Town I Left Behind,26,2,23,,,,
19,up,Foster & Allen,The Stone Outside Dan Murphy’s Door,75,4,62,,,,
20,up,Noel Mcloughlin,The Galway Rover,58,1,17,,,,
21,-,Frances Black,Fear Is the Enemy,-,21,2,,,,
22,-,Johnny McEvoy,Leaves in the Wind,-,22,3,,,,
23,up,Barleycorn,The Blarney Roses,85,18,6,,,,
24,up,Mary Black,As I Leave Behind Neidín,54,18,13,,,,
25,-,Christy Sheridan,Mise Eire,-,25,2,,,,
26,-,Paddy Reilly,Galtee Mountain Boy,-,25,9,,,,
27,up,Noel Mcloughlin,Botany Bay,29,8,10,,,,
28,-,Johnny McEvoy,Michael,-,1,35,,,,
29,up,Celtic Woman,"Isle of Hope, Isle of Tears (2016 Version)",30,6,52,,,,
30,-,Noel Mcloughlin,The Lord of the Dance,-,10,10,,,,
31,up,The Blarney Lads,Poor Paddy Works on the Railway,31,2,65,,,,
32,-,Christy Moore,St. Brendan's Voyage,-,8,6,,,,
33,-,Noel Henry's Irish Showband,Bright Silvery Light of the Moon Aka Lament to the Moon,-,16,11,,,,
34,down,Aoife Scott,Irish Born,11,2,43,,,,
35,up,Aoife Scott,Dublin Saunter,99,1,34,,,,
36,-,Barnbrack,Isle of Innisfree,-,22,3,,,,
37,-,Andy Irvine & Paul Brady,Arthur McBride,-,25,3,,,,
38,-,The Dubliners,Don't Give Up Til It's Over,-,20,11,,,,
39,-,Planxty,The Cliffs of Dooneen (Live From The National Stadium),-,8,2,,,,
40,up,Big Tom,Tears On a Bridal Bouquet,41,11,5,,,,
41,-,Noel Mcloughlin,The Barnyards of Delgaty,-,6,7,,,,
42,up,De Dannan,My Irish Molly-O,84,10,12,,,,
43,-,Declan Nerney,Love Me,-,34,2,,,,
44,down,The Fureys,The Red Rose Café,19,1,48,,,,
45,-,Foster & Allen,Have I Told You Lately That I Love You,-,9,5,,,,
46,-,John Spillane,"Óró, Sé Do Bheatha Abhaile",-,7,15,,,,
47,-,The Fureys,When You Were Sweet Sixteen,-,1,41,,,,
48,-,Phil Coulter,The Town I Loved So Well,-,4,29,,,,
49,-,Johnny McEvoy,The Planters Daughter,-,12,20,,,,
50,-,Noel Mcloughlin,Generations of Change,-,50,2,,,,
51,-,Patsy Watchorn,Leaving of Liverpool,-,47,1,,,,
52,-,Noel Mcloughlin,Botany Bay,-,21,8,,,,
53,down,Cathie Ryan,Erin's Lovely Home,27,1,82,,,,
54,-,Lasimmo,Memories Are Made of This,-,54,1,,,,
55,-,Patsy Watchorn,The Leaving of Liverpool,-,55,1,,,,
56,-,John Kerr,Bridle Hanging On The Wall,-,21,4,,,,
57,-,Noel Henry's Irish Showband,My Son,-,11,9,,,,
58,-,Johnny McEvoy,Waltzing's for Dreamers,-,58,2,,,,
59,-,The Dublin City Ramblers,The Ferryman,-,2,35,,,,
60,-,Mike Condon,This House A Home,-,40,2,,,,
61,up,Boys of the Lough,To Welcome Paddy Home,72,6,45,,,,
62,-,John Spillane,Hey Dreamer,-,56,3,,,,
63,down,Johnny McEvoy,Mursheen Durkin,36,5,7,,,,
64,-,Noel Henry's Irish Showband,My Lovely Rose of Clare (feat. Mattie Henry),-,7,27,,,,
65,-,Barnbrack,Isle of Innisfree,-,65,1,,,,
66,-,Tomas Jackman,Caledonia,-,17,8,,,,
67,down,Johnny McEvoy,The Ballad of St Anne's Reel,57,13,10,,,,
68,down,Sharon Shannon,Sparky,47,11,22,,,,
69,-,Morghande,Paddy Fahey's Reel,-,69,2,,,,
70,down,Elvis Presley,Can't Help Falling In Love,21,21,6,,,,
71,-,Philomena Begley,A Village In County Tyrone,-,16,5,,,,
72,-,Barleycorn,Donegal Danny,-,1,119,,,,
73,down,Bagatelle,Johnny Set Em Up,60,1,53,,,,
74,-,Mary Black,Lay Down Your Burden,-,74,1,,,,
75,-,Foster & Allen,A Bunch of Thyme,-,12,23,,,,
76,-,Sinéad Lohan,Sailing By,-,6,21,,,,
77,down,Tara,My Lagan Flows Softly,64,1,77,,,,
78,-,Cherish the Ladies,Toss the Feathers / The Pride of Rockchapel,-,78,1,,,,
79,-,Mary Black,Song for Ireland (1988 Version),-,17,5,,,,
80,-,Liam Clancy,The Parting Glass,-,33,21,,,,
81,-,The Pride Of Erin Ceili Band,Reels: The Rising Sun / Quinn's Favourite / Fred Finn's No. 2,-,81,1,,,,
82,-,The Irish Rovers,Whiskey On a Sunday,-,56,2,,,,
83,down,Mary Black,Song for Ireland,25,3,110,,,,
84,-,Noel Mcloughlin,Here's a Health to Your Company,-,4,56,,,,
85,-,Noel Henry's Irish Showband,After All These Years,-,8,13,,,,
86,-,Donna Taggart,Peggy Gordon,-,8,2,,,,
87,-,The Kilkennys,Highland Paddy,-,87,1,,,,
88,down,The Blarney Lads,Mountain Dew,65,8,43,,,,
89,-,Phil Coulter,Scorn Not His Simplicity,-,23,7,,,,
90,-,Noel Henry's Irish Showband,Slievenamon (feat. Mattie Henry),-,11,18,,,,
91,down,Aoife Scott,The Night Visiting Song,51,1,20,,,,
92,-,Dublin City Ramblers,The Crack Was Ninety,-,1,46,,,,
93,-,Johnny Bremner,On the other Hand,-,35,2,,,,
94,-,The Fureys,Steal Away,-,13,28,,,,
95,-,The Dubliners,The Kerry Recruit,-,95,1,,,,
96,down,Dublin City Ramblers,O'carolans Draught,56,2,81,,,,
97,-,Shanneyganock,Raggle Taggle,-,43,2,,,,
98,-,Dermot O'Brien,The West's Awake,-,16,6,,,,
99,-,Planxty,Raggle Taggle Gypsy - Tabhair Dom Do Lamh,-,2,57,,,,
100,-,Chulrua,Hop Jig / Reels: The Rocky Road to Dublin / West Clare Reels,-,100,1,,,,
