Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dublin City Ramblers,The Crack Was Ninety,42,1,19,,,,
2,up,The Chieftains,"O'Neill's March (Live At Massey Hall, Toronto, 1976)",54,1,10,,,,
3,up,Fredrik Fredriksson,"If Tomorrow Never Comes (If Tomorrow Never Comes ""Garth Brooks"")",3,1,15,,,,
4,up,Cathie Ryan,Erin's Lovely Home,7,1,29,,,,
5,-,Mary Black,Adam At the Window,-,1,5,,,,
6,-,Fran O'Toole,Lonely Man,-,6,7,,,,
7,-,The Dubliners,Maids When You're Young Never Wed an Old Man (1993 Remastered Version),-,7,2,,,,
8,-,Roly Daniels,Hello Darlin’,-,8,7,,,,
9,-,The Fureys,The Red Rose Café,-,1,18,,,,
10,-,Johnny McEvoy,Michael,-,1,18,,,,
11,-,The Chieftains & The Corrs,I Know My Love,-,3,43,,,,
12,-,Na Fianna,Toora Loora Lay,-,12,9,,,,
13,up,Karan Casey & John Doyle,Madam I’m a Darling,18,1,12,,,,
14,up,Mary Black,Rose of Allendale,69,1,32,,,,
15,down,Noel Mcloughlin,The Reason I Left Mullingar,6,1,52,,,,
16,-,Brendan Bowyer,The Hucklebuck,-,16,7,,,,
17,-,Mary Black,Past the Point of Rescue,-,3,36,,,,
18,down,"Aoife Scott, Róisín O & Danny O'Reilly",Grace,13,1,12,,,,
19,-,Irish Showbands,Ireland Swings,-,6,2,,,,
20,down,Noel Henry's Irish Showband,Old Flames Can't Hold a Candle to You,17,3,24,,,,
21,down,Aoife Scott,Irish Born,12,2,9,,,,
22,down,Dublin City Ramblers,O'carolans Draught,11,2,55,,,,
23,-,Isla Grant,Mother,-,23,1,,,,
24,-,Foster & Allen,Katie Daly,-,24,1,,,,
25,down,Liam Clancy,Fare Thee Well,8,1,28,,,,
26,-,Brier,The Old Thrashing Mill,-,26,1,,,,
27,down,Boys of the Lough,The Shores of Lough Bran (Song),24,1,2,,,,
28,up,Barleycorn,Donegal Danny,34,1,86,,,,
29,-,Brian Coll And The Plattermen,Blazing Star of Athenry,-,29,1,,,,
30,-,The Braniffs,Waiting for a Train,-,21,7,,,,
31,down,Bagatelle,Johnny Set Em Up,25,1,25,,,,
32,-,The Blarney Lads,The Cobbler,-,6,18,,,,
33,-,Planxty,Raggle Taggle Gypsy - Tabhair Dom Do Lamh,-,2,18,,,,
34,-,Celtic Thunder,When New York Was Irish,-,1,6,,,,
35,up,Frankie McBride,Pretty Little Girl from Omagh,35,25,6,,,,
36,down,Clannad,Two Sisters,21,1,36,,,,
37,-,Johnny McEvoy,Carrickfergus,-,3,15,,,,
38,-,Fair Isle Folk,The Rooster,-,5,3,,,,
39,-,Noel Henry's Irish Showband,The Flower of Sweet Strabane (feat. Mattie Henry),-,9,9,,,,
40,-,The Celtic Orchestra,Naoise,-,40,1,,,,
41,up,The Blarney Lads,Mountain Dew,44,4,39,,,,
42,-,De Danann All-Stars,My Irish Molly-O,-,4,2,,,,
43,-,Celtic Woman,Wild Mountain Thyme,-,18,1,,,,
44,-,Mary O'Hara,Down By the Glenside (Remastered),-,36,3,,,,
45,-,Billy McFarland,Too Old to Die Young,-,45,5,,,,
46,down,The Blarney Lads,Crooked Jack,4,2,33,,,,
47,-,Sharon Shannon & Johnny McEvoy,Muirsheen Durkin,-,4,57,,,,
48,down,Brendan Bowyer & The Big 8,The Hucklebuck (Live),26,19,9,,,,
49,-,Glória,One Day At a Time,-,18,15,,,,
50,-,Noel Henry's Irish Showband,Medley: Goodbye Johnny Dear / Gentle Mother / A Mother's Love Is a Blessing (feat. Mattie Henry),-,5,12,,,,
51,down,Planxty,The Jolly Beggar - Reel,28,3,21,,,,
52,-,Phil Coulter,The Town I Loved So Well,-,4,8,,,,
53,down,Sinéad Lohan,Sailing By,27,6,7,,,,
54,-,Brier,Boys From Killybegs,-,3,20,,,,
55,down,Massed Pipes & Drums,"The Sixth of June 1944, Lord Lovat’s Lament, Silver Threads Amongst the Gold, The Newly Rigged Ship, Heading for Harbour, Hoist the Anchor, Jig Ahoy, The Jolly Beggarman, The Black Bear (Live)",52,1,99,,,,
