Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Aoife Scott, Róisín O & Danny O'Reilly",Grace,4,1,8,,,,
2,-,Black Cats,Boro,-,2,1,,,,
3,-,Pecker Dunne,Roisin Dubh,-,3,1,,,,
4,up,Karan Casey & John Doyle,Madam I’m a Darling,20,1,8,,,,
5,up,Clannad,Two Sisters,15,1,33,,,,
6,up,Foster & Allen,The Stone Outside Dan Murphy’s Door,13,4,14,,,,
7,down,Dickie Rock,She Belives In Me,1,1,33,,,,
8,up,Planxty,The Lakes of Pontchartrain 1,35,2,8,,,,
9,up,Paddy O'Brien,Guardian Angel,16,9,2,,,,
10,-,Mary Black,Adam At the Window,-,1,4,,,,
11,down,Dublin City Ramblers,O'carolans Draught,7,2,52,,,,
12,-,Sharon Shannon & Johnny McEvoy,Muirsheen Durkin,-,4,56,,,,
13,down,Mary Black,Rose of Allendale,5,1,30,,,,
14,up,The Blarney Lads,Crooked Jack,66,2,31,,,,
15,-,Brandon McPhee,Alpine Slopes,-,15,4,,,,
16,up,Liam Clancy,Fare Thee Well,45,1,24,,,,
17,-,The Chieftains,Ballyfin Polkas,-,17,2,,,,
18,-,Planxty,Raggle Taggle Gypsy - Tabhair Dom Do Lamh,-,2,16,,,,
19,-,Zucchero,Senza una donna (Without a Woman) [feat. Paul Young],-,3,11,,,,
20,-,Brier,The Streets Of New York,-,20,6,,,,
21,up,The Clancy Brothers,The Leaving of Liverpool,44,7,3,,,,
22,-,Brian Coll & The Plattermen,Ireland Swings,-,22,1,,,,
23,-,Larry Cunningham,Don't Let Me Cross Over,-,16,6,,,,
24,-,Dolores Keane,My Own Dear Galway Bay,-,24,2,,,,
25,-,Noel Henry's Irish Showband,The Flower of Sweet Strabane (feat. Mattie Henry),-,9,8,,,,
26,-,The Wild Colonial Boys,The Wild Colonial Boy,-,10,5,,,,
27,-,Liam Reilly,Second Violin,-,27,3,,,,
28,down,Cathie Ryan,Erin's Lovely Home,11,1,25,,,,
29,-,Patsy Watchorn,Come to the Bower,-,29,1,,,,
30,-,The Blarney Lads,Mountain Dew,-,8,19,,,,
31,-,Brier,The Trip To Jerusalem,-,17,6,,,,
32,up,Celtic Woman,"Isle of Hope, Isle of Tears (2016 Version)",53,6,13,,,,
33,-,Pat Tobin,The Jolly Farmer,-,33,1,,,,
34,-,Fredrik Fredriksson,"If Tomorrow Never Comes (If Tomorrow Never Comes ""Garth Brooks"")",-,1,11,,,,
35,down,The Fureys,The Red Rose Café,22,1,15,,,,
36,-,Gaelic Storm,The Ferryman,-,2,38,,,,
37,-,Aonghus Buggie and Cathy Potter,Reels: the the Maids of Castlebar / the Swallow's Nest,-,2,5,,,,
38,-,Tommy Makem & Liam Clancy,Red Is the Rose,-,25,5,,,,
39,-,Brier,The Rooster Song,-,8,10,,,,
40,up,The Blarney Lads,Poor Paddy Works on the Railway,62,2,32,,,,
41,-,Johnny McEvoy,The Famine Song,-,41,1,,,,
42,up,The Chieftains & The Corrs,I Know My Love,64,3,41,,,,
43,-,Brier,The Old-Fashioned Waltz,-,43,4,,,,
44,-,Donegore Tradition,Sweets of May,-,23,1,,,,
45,down,Sharon Shannon,Blackbird,12,1,72,,,,
46,-,Foster & Allen,The Stone Outside Dan Murphyis Door,-,2,11,,,,
47,down,Massed Pipes & Drums,"The Sixth of June 1944, Lord Lovat’s Lament, Silver Threads Amongst the Gold, The Newly Rigged Ship, Heading for Harbour, Hoist the Anchor, Jig Ahoy, The Jolly Beggarman, The Black Bear (Live)",6,1,96,,,,
48,down,The Dublin City Ramblers,Belfast Mill,40,4,24,,,,
49,-,Noel Henry's Irish Showband,The Isle of Innisfree,-,12,16,,,,
50,-,Brendan Bowyer,The Hucklebuck,-,16,6,,,,
51,down,The Chieftains,"O'Neill's March (Live At Massey Hall, Toronto, 1976)",14,1,6,,,,
52,-,Mary Black,Katie,-,3,21,,,,
53,-,Hugo Duncan,Softly Softly,-,10,2,,,,
54,-,Johnny McEvoy,Michael,-,1,16,,,,
55,-,The Blarney Lads,Mountain Dew,-,4,36,,,,
56,-,Brendan Bowyer,Love Thee Dearest,-,32,8,,,,
57,-,Corrib Folk,Only Our Rivers Run Free,-,57,1,,,,
58,down,Barleycorn,Donegal Danny,33,1,84,,,,
59,-,Noel Henry's Irish Showband,Old Claddagh Ring,-,22,1,,,,
60,-,Celtic Brothers,Róisín (Where Do You Run),-,15,8,,,,
61,-,Mary Black,Song for Ireland,-,3,70,,,,
62,-,Hugo Duncan,Johnny Will,-,28,2,,,,
63,-,Caitlin,Roads of Kildare,-,63,1,,,,
64,-,Johnny McEvoy,The Famine Song,-,22,1,,,,
65,-,Brian Coll,Whatever Made Me Think (That I'd Get Over You),-,30,1,,,,
66,-,The Celtic Orchestra,Ag fás fós,-,66,1,,,,
67,-,Altan,Dobbin's Flowery Vale,-,41,3,,,,
