Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Liam Clancy,Roseville Fair (feat. Gemma Hayes),15,1,6,,,,
2,up,The Chieftains,"O'Neill's March (Live At Massey Hall, Toronto, 1976)",2,1,48,,,,
3,-,Noel Mcloughlin,The Galway Rover,-,1,4,,,,
4,up,Cathie Ryan,Erin's Lovely Home,14,1,67,,,,
5,up,Fredrik Fredriksson,"If Tomorrow Never Comes (If Tomorrow Never Comes ""Garth Brooks"")",19,1,54,,,,
6,-,The Blarney Lads,The Cobbler,-,6,29,,,,
7,down,Karan Casey & John Doyle,Madam I’m a Darling,1,1,29,,,,
8,up,Planxty,Raggle Taggle Gypsy - Tabhair Dom Do Lamh,16,2,48,,,,
9,up,Aoife Scott,Irish Born,12,2,27,,,,
10,down,Noel Mcloughlin,The Reason I Left Mullingar,4,1,88,,,,
11,up,Aoife Scott,Dublin Saunter,27,1,20,,,,
12,up,The Chieftains & The Corrs,I Know My Love,58,3,72,,,,
13,down,Boys of the Lough,The Shores of Lough Bran (Song),8,1,35,,,,
14,down,Clannad,Two Sisters,6,1,72,,,,
15,up,"Aoife Scott, Róisín O & Danny O'Reilly",Grace,33,1,29,,,,
16,-,Aoife Scott,The Night Visiting Song,-,1,7,,,,
17,-,Johnny McEvoy,The Planters Daughter,-,12,15,,,,
18,-,Noel Mcloughlin,The Barnyards of Delgaty,-,6,2,,,,
19,-,Noel Mcloughlin,The Lord of the Dance,-,10,2,,,,
20,-,Foster & Allen,The Fly,-,20,1,,,,
21,down,Nduduzo Makhathini,Special Guest,10,4,9,,,,
22,down,Frances Black,Wall of Tears,17,17,6,,,,
23,up,Brier,Boys From Killybegs,25,3,42,,,,
24,-,Joe O'Sullivan,Another Light,-,22,8,,,,
25,up,Molly Malones,If We Only Had Old Ireland Over Here,67,1,43,,,,
26,-,Noel Mcloughlin,Here's a Health to Your Company,-,4,50,,,,
27,-,Manson Grant,Cliffs of Dooneen,-,19,6,,,,
28,-,The Fureys,The Red Rose Café,-,1,38,,,,
29,down,Dolores Keane,Galway Bay,21,2,21,,,,
30,-,Noel Mcloughlin,Botany Bay,-,21,3,,,,
31,-,The Dublin City Ramblers,The Fields of Athenry,-,13,22,,,,
32,up,Seán Keane,Nature's Little Symphony,49,8,11,,,,
33,-,Johnny Clegg & Juluka,Scatterlings of Africa,-,7,17,,,,
34,up,John Spillane,"Óró, Sé Do Bheatha Abhaile",93,7,5,,,,
35,up,Johnny McEvoy,The Town I Left Behind,43,2,10,,,,
36,down,Patsy Watchorn,Banks of the Ohio,9,1,12,,,,
37,down,The Blarney Lads,Mountain Dew,26,4,58,,,,
38,up,Barleycorn,Donegal Danny,69,1,110,,,,
39,-,Phil Coulter,Home From the Sea,-,1,2,,,,
40,-,Ann Breen,Gentle Mother,-,40,1,,,,
41,up,Sharon Shannon,Sparky,63,11,14,,,,
42,up,Liam Reilly,Throwing Caution to the Wind,48,3,63,,,,
43,-,Noel Mcloughlin,Botany Bay,-,8,2,,,,
44,-,Phil Coulter,The Town I Loved So Well,-,4,19,,,,
45,-,Hugo Duncan,Remember You’re Mine,-,30,2,,,,
46,-,Noel Henry's Irish Showband,Steve O'Donnell's Wake,-,15,14,,,,
47,up,Eleanor Shanley & Eddi Reader,Bantry Girls Lament,81,1,109,,,,
48,-,The Dublin City Ramblers,Belfast Mill,-,4,46,,,,
49,down,Dolores Keane & John Faulkner,Galway Bay,18,1,16,,,,
50,down,Noel Henry's Irish Showband,Slievenamon (feat. Mattie Henry),41,11,15,,,,
51,-,Mary Kathleen Burke,Beeswing,-,12,9,,,,
52,-,Dolores Keane,Storm In My Heart,-,7,14,,,,
53,-,Dublin City Ramblers,The Crack Was Ninety,-,1,38,,,,
54,-,Christmas Music Carols,Carol of the Bells (Marimba Remix) [Home Alone Iphone 2019 in the Style of Trans Siberian Orchestra Sarajevo and Pentatonix],-,22,5,,,,
55,-,Foster & Allen,Memories Are Made of This,-,55,1,,,,
56,up,Mary Black,Adam At the Window,84,1,25,,,,
57,-,Cuchulainn,Patsy Tuohy's Reel,-,57,1,,,,
58,-,Sally O'Brien,Pull The Covers Over Me,-,58,1,,,,
59,-,Patrick Feeney,Love At First Sight,-,10,8,,,,
60,-,Black Brothers,The Holly and the Ivy,-,12,24,,,,
61,-,Brendan Quinn,A Mother's Love's a Blessing,-,61,1,,,,
62,-,Johnny Carroll,Hits Medley: South of the Border / Red Sails In the Sunset / the Three Bells / Have I Told You Lately That I Love You,-,25,3,,,,
63,-,The Scottish Fiddle Orchestra,The Sleeping Warrior,-,35,3,,,,
64,-,Celtic Woman,Fields of Gold (feat. Anabel Sweeney) [Live 2017],-,45,4,,,,
65,-,Liz Carroll & John Doyle,Dennehy Dancers / The McSweeney Side,-,65,1,,,,
66,-,Patsy Watchorn,Black Velvet Band,-,21,2,,,,
67,-,The Black Family,The Bramble and the Rose,-,9,7,,,,
68,-,Noel Henry's Irish Showband,Instramental Medley: Come Back Paddy Reilly / Mountains of Mourne,-,1,15,,,,
69,-,Noel Mcloughlin,Hard Times Come Again No More,-,7,4,,,,
70,-,Christy Moore,Smoke & Strong Whiskey,-,9,36,,,,
71,-,Hugo Duncan,Sugar In the Morning,-,68,1,,,,
72,-,Ray Treacy,Peggy Gordon,-,11,5,,,,
73,down,Frances Black,The Hills of South Armagh (feat. Aoife Scott),44,9,11,,,,
74,-,Planxty,The Jolly Beggar - Reel,-,3,46,,,,
75,down,Planxty,The Lakes of Pontchartrain 1,13,2,21,,,,
76,-,Danny Doyle,Whiskey On a Sunday,-,76,1,,,,
77,-,Liam Clancy,Fare Thee Well,-,1,62,,,,
78,-,Ray Lynam,Papa's Wagon,-,13,3,,,,
79,-,D. J. Keane,The Day Of My Return,-,21,3,,,,
80,-,Johnny McEvoy,The Ballad of St Anne's Reel,-,13,5,,,,
81,-,Emil Khachaturian,Equilibrium,-,81,1,,,,
82,-,Declan Nerney,Stop the World and Let Me Off,-,12,6,,,,
83,-,The Dublin City Ramblers,The Ferryman,-,2,30,,,,
84,-,Fran O'Toole,Clap Your Hands,-,13,10,,,,
85,-,Noel Henry's Irish Showband,Fiddlers Green,-,3,14,,,,
86,-,The Kilkennys,Galway Girl,-,3,19,,,,
87,-,Johnny McEvoy,Waltzing's for Dreamers,-,26,3,,,,
88,-,Margo,Old Claddagh Ring,-,23,8,,,,
89,-,Melanie Ross,Spinning Wheel Song,-,10,11,,,,
90,-,Brandon McPhee,The Rose of Aberdeen,-,11,7,,,,
91,down,Noel Mcloughlin,The Reason I Left Mullingar,22,7,33,,,,
92,-,Des Willoughby,Perhaps Love,-,26,4,,,,
93,-,Liam Reilly,Second Violin,-,27,5,,,,
94,-,Dublin City Ramblers,Take Me Home to Mayo,-,94,2,,,,
95,down,The Clancy Brothers,Courting in the Kitchen,29,6,19,,,,
96,-,Cherish the Ladies,Donegal Rain (feat. Vince Gill),-,11,6,,,,
97,-,Southern Pride,Bundoran Long Ago,-,97,1,,,,
