Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bagatelle,Johnny Set Em Up,27,1,38,,,,
2,up,The Chieftains,"O'Neill's March (Live At Massey Hall, Toronto, 1976)",2,1,37,,,,
3,down,Brownie McGhee,Crying At the Station,1,1,10,,,,
4,-,Cathie Ryan,Erin's Lovely Home,-,1,55,,,,
5,down,Clannad,Two Sisters,3,1,60,,,,
6,-,Kal,"Boro, boro",-,3,4,,,,
7,-,De Danann All-Stars,My Irish Molly-O,-,4,8,,,,
8,up,Planxty,Raggle Taggle Gypsy - Tabhair Dom Do Lamh,18,2,37,,,,
9,-,Johnny McEvoy,Riverside,-,9,3,,,,
10,down,Celtic Woman,"Isle of Hope, Isle of Tears (2016 Version)",6,6,32,,,,
11,-,Black Cats,Boro,-,2,5,,,,
12,-,Pat Tobin,Oldest Swinger in Town,-,12,2,,,,
13,down,Massed Pipes & Drums,"The Sixth of June 1944, Lord Lovat’s Lament, Silver Threads Amongst the Gold, The Newly Rigged Ship, Heading for Harbour, Hoist the Anchor, Jig Ahoy, The Jolly Beggarman, The Black Bear (Live)",4,1,124,,,,
14,up,Molly Malones,If We Only Had Old Ireland Over Here,15,1,36,,,,
15,-,Mary Kathleen Burke,Beeswing,-,12,8,,,,
16,up,Eleanor Shanley & Eddi Reader,Bantry Girls Lament,17,1,97,,,,
17,up,Mary Black,Song for Ireland,23,3,87,,,,
18,up,Black Brothers,The Holly and the Ivy,48,12,16,,,,
19,-,Sharon Shannon,Sparky,-,11,7,,,,
20,-,"Vince Gill, Paul Leim, Michael Rhodes, John Jarvis, Stuart Duncan, Paddy Moloney, Seán Keane & Derek Bell",The Bard of Armagh / The Streets of Laredo,-,6,19,,,,
21,-,Boys of the Lough,The Shores of Lough Bran (Song),-,1,24,,,,
22,-,Dublin City Ramblers,The Crack Was Ninety,-,1,30,,,,
23,down,Liam Reilly,Throwing Caution to the Wind,19,3,53,,,,
24,-,The Fureys,The Red Rose Café,-,1,31,,,,
25,-,Noel Henry's Irish Showband,Waltzing with Bears,-,7,12,,,,
26,up,Foster & Allen,The Stone Outside Dan Murphy’s Door,62,4,39,,,,
27,down,Sinéad O'Connor,I'll Tell Me Ma,14,1,90,,,,
28,-,Mary Duff,Tonight We Might Just Fall In Love Again,-,28,1,,,,
29,down,Dolores Keane & John Faulkner,Galway Bay,8,1,5,,,,
30,up,Noel Mcloughlin,The Reason I Left Mullingar,75,1,76,,,,
31,-,Sinéad O'Connor,Molly Malone,-,1,86,,,,
32,-,Johnny McEvoy,Michael,-,1,29,,,,
33,-,Louise Morrissey,In an Irish Country Home,-,31,2,,,,
34,up,Fredrik Fredriksson,"If Tomorrow Never Comes (If Tomorrow Never Comes ""Garth Brooks"")",63,1,42,,,,
35,-,Brendan O'Dowda & Ruby Murray,A Pretty Irish Girl,-,35,1,,,,
36,-,Johnny McEvoy,The Wheels Go Round,-,36,1,,,,
37,-,Hugo Duncan,After All These Years,-,10,6,,,,
38,up,Liam Clancy,The Streets of London,59,7,19,,,,
39,-,The Blarney Lads,The Cobbler,-,6,24,,,,
40,up,Noel Mcloughlin,Here's a Health to Your Company,47,4,40,,,,
41,-,Liam Clancy,And the Band Played Waltzing Matilda,-,31,22,,,,
42,-,Mary Black,Adam At the Window,-,1,14,,,,
43,-,Christy Moore,Smoke & Strong Whiskey,-,9,30,,,,
44,-,Johnny McEvoy,Roseville Fair,-,25,5,,,,
45,-,Southern Pride,Strange New Streets,-,45,1,,,,
46,-,Brendan Quinn,Growing Old,-,10,6,,,,
47,down,Sharon Shannon,Blackbird,28,1,87,,,,
48,-,Rashani,Aint No Stopping Us Now,-,3,15,,,,
49,-,Sharon Shannon,Gaffo's Ball,-,30,3,,,,
50,up,Barleycorn,Donegal Danny,54,1,103,,,,
51,down,The Dublin City Ramblers,Belfast Mill,21,4,38,,,,
52,-,The Braniffs,Waiting for a Train,-,21,8,,,,
53,-,De Dannan,My Irish Molly-O,-,10,4,,,,
54,-,Mary Black,Flesh and Blood,-,27,4,,,,
55,-,The Clancy Brothers,The Leaving of Liverpool,-,7,8,,,,
56,-,Hugo Duncan,McCarthy's Party,-,33,3,,,,
57,down,The Kilkennys,Galway Girl,33,8,32,,,,
58,-,Noel Mcloughlin,The Exiles Jig,-,58,2,,,,
59,-,Foster & Allen,Imagine,-,59,1,,,,
60,-,Noel Henry's Irish Showband,Sing Irishman Sing,-,29,1,,,,
61,-,The Irish Descendants,Barrett's Privateers,-,12,15,,,,
62,-,The Fureys,Steal Away,-,13,17,,,,
63,-,Foster & Allen,A Bunch of Thyme,-,12,20,,,,
64,-,Pat Woods,Dublin In the Rare Oul Times,-,16,1,,,,
65,-,Noel Henry's Irish Showband,My Lovely Rose of Clare (feat. Mattie Henry),-,7,21,,,,
66,down,Celtic Thunder,The Mountains of Mourne,25,7,17,,,,
67,-,Nathan Carter,Heart of the Home (feat. Cherish the Ladies),-,14,22,,,,
68,down,Seamus McGee,Come Home Danny Boy,49,40,9,,,,
69,up,Brier,Boys From Killybegs,72,3,35,,,,
70,-,Johnny McEvoy,Runaround Angel,-,15,8,,,,
71,-,Sharon Shannon,The Mighty Sparrow (feat. IEFJB1101066),-,8,12,,,,
72,-,Joe O'Sullivan,Another Light,-,22,5,,,,
73,down,Johnny Clegg & Juluka,Scatterlings of Africa,67,7,9,,,,
74,-,Hugo Duncan,McCarthy's Party,-,74,1,,,,
75,-,The Blarney Lads,Mountain Dew,-,8,28,,,,
76,down,The Dublin City Ramblers,John O'Dreams,36,4,57,,,,
77,-,Roly Daniels,Hello Darlin’,-,8,9,,,,
78,-,Roly Daniels,Mr Jones,-,47,2,,,,
79,-,Celtic Roots,Lord of the Dance,-,33,3,,,,
80,-,Johnny McEvoy,Four Strong Winds,-,64,1,,,,
81,-,Finbar Furey,The Galway Shawl,-,47,3,,,,
82,-,Luke Kelly,Paddy On the Railway,-,40,5,,,,
83,down,Tommy Makem & Liam Clancy,The Parting Song (Journey's End),68,41,7,,,,
84,down,Johnny McEvoy & Sharon Shannon,Muirsheen Durkin,16,11,7,,,,
