Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spailpin,The Nightingale,5,1,0,,,,
2,up,Johnny McEvoy,The Boston Burglar,3,1,0,,,,
3,up,Mary Black,Song for Ireland,11,3,0,,,,
4,down,Spailpin,The Beggarman,1,1,0,,,,
5,-,Tim Lyons,The Bodhrán Song,-,1,0,,,,
6,up,Sharon Shannon,Blackbird,34,1,0,,,,
7,-,Billy McFarland,I'll Never Let You Go Little Darling,-,7,0,,,,
8,-,The Morrisseys,The Old Rustic Bridge By the Mill,-,8,0,,,,
9,up,Brier,All For Me Grog,24,2,0,,,,
10,up,The Fureys & Davey Arthur,When You Were Sweet Sixteen,25,10,0,,,,
11,-,Massed Pipes & Drums,"The Sixth of June 1944, Lord Lovat’s Lament, Silver Threads Amongst the Gold, The Newly Rigged Ship, Heading for Harbour, Hoist the Anchor, Jig Ahoy, The Jolly Beggarman, The Black Bear (Live)",-,1,0,,,,
12,-,Longo Bards,Whiskey in the Jar,-,7,0,,,,
13,-,Danny Doyle,Whiskey On a Sunday,-,13,0,,,,
14,-,The Dublin City Ramblers,The Ferryman,-,2,0,,,,
15,-,Tartanic,Jolly Beggarman,-,1,0,,,,
16,up,Dermot O'Brien,The West's Awake,21,16,0,,,,
17,-,Brendan Bowyer & The Big 8,Don't Go Down In Rio / Las Vegas / Amarillo (Live),-,6,0,,,,
18,-,Tara,Ringsend Rose,-,18,0,,,,
19,-,Hugo Duncan,By The Bright Silvery Light Of The Moon,-,17,0,,,,
20,-,Brier,Take Me Back To Castlebar,-,1,0,,,,
21,down,Eleanor Shanley & Eddi Reader,Bantry Girls Lament,2,1,0,,,,
22,-,Mary Black,Past the Point of Rescue,-,3,0,,,,
23,-,Brian Coll,Sing Me Back Home,-,21,0,,,,
24,down,Sinéad O'Connor,Molly Malone,12,1,0,,,,
25,-,Solas,Lament for Frankie,-,25,0,,,,
26,up,The Wolfe Tones,Ode to Biddy Mcgee,30,4,0,,,,
27,-,Barnbrack,If We Only Had Old Ireland over Here,-,1,0,,,,
28,up,4 to the Bar,World Turned Upside-Down,39,28,0,,,,
29,-,Toots & The Maytals,54-46 That's My Number,-,29,0,,,,
30,down,"Keane, Moloney & O'Connell",Kilkelly,15,1,0,,,,
31,-,King Tubby,Dub from the Roots,-,31,0,,,,
32,-,Judith Weikle,Farewell to Tarwathie,-,9,0,,,,
33,up,Behan,Hannigan's Hooley,40,1,0,,,,
34,up,Johnny McEvoy,Botany Bay,41,3,0,,,,
35,up,Davey Arthur & The Fureys,The Old Man,43,5,0,,,,
36,up,Phoebus,Come Along vs GIA (Radio Edit) [Original],45,30,0,,,,
37,-,Flo Stevens,Coat of Many Colours,-,32,0,,,,
38,-,Golden Bough,Your Daughters and Your Sons,-,25,0,,,,
39,-,The Witnesses,Take Good Care of Her,-,39,0,,,,
40,up,In Search of a Rose,If You Got a Pint,46,18,0,,,,
41,-,Brendan Moriarty,Kerry Recruit,-,41,0,,,,
42,-,Various Artists,Eine Kleine Nachtmusik - Menuetto,-,25,0,,,,
43,-,Ronnie Drew & The Dubliners,Seven Drunken Nights,-,43,0,,,,
44,down,Barnbrack,Galway Shawl,9,1,0,,,,
45,-,Michael Tanenbaum,To Dance With You,-,45,0,,,,
46,-,Tina Mulrooney,Three Leafed Shamrock,-,46,0,,,,
47,-,Usnagh,The Derry Air (Danny Boy),-,1,0,,,,
48,down,Paddyman,Seven Drunken Nights,37,1,0,,,,
