Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maseru Band,Lesotho Dreams,1,1,21,,,,
2,-,Anand Chanchal,Happy New Year 2021,-,1,3,,,,
3,up,Dickie Rock,She Belives In Me,38,1,28,,,,
4,up,Karan Casey & John Doyle,Madam I’m a Darling,37,1,3,,,,
5,-,Planxty,Raggle Taggle Gypsy - Tabhair Dom Do Lamh,-,2,13,,,,
6,up,"Aoife Scott, Róisín O & Danny O'Reilly",Grace,19,1,3,,,,
7,up,The Chieftains,"O'Neill's March (Live At Massey Hall, Toronto, 1976)",8,1,2,,,,
8,up,The Dublin City Ramblers,Belfast Mill,44,4,20,,,,
9,up,Liam Clancy,Fare Thee Well,48,1,21,,,,
10,down,Cathie Ryan,Erin's Lovely Home,3,1,21,,,,
11,up,Liam Reilly,Throwing Caution to the Wind,21,3,32,,,,
12,-,Paddy O'Brien,Little Bitty Tear,-,10,8,,,,
13,-,Celtic Brothers,Walking on the Waves,-,13,7,,,,
14,-,Bagatelle,Johnny Set Em Up,-,1,21,,,,
15,-,Black Brothers,The Charladies' Ball,-,2,85,,,,
16,-,Ray Lynam,Gypsy Joe And Me,-,15,4,,,,
17,-,Frances Black,Wall of Tears,-,17,1,,,,
18,up,Aoife Scott,Irish Born,31,2,4,,,,
19,-,The Fureys & Davey Arthur,Poem To The Lonesome Boatman / The Lonesome Boatman,-,1,19,,,,
20,-,Barleycorn,Donegal Danny,-,1,82,,,,
21,down,Massed Pipes & Drums,"The Sixth of June 1944, Lord Lovat’s Lament, Silver Threads Amongst the Gold, The Newly Rigged Ship, Heading for Harbour, Hoist the Anchor, Jig Ahoy, The Jolly Beggarman, The Black Bear (Live)",10,1,91,,,,
22,-,The Irish Rovers,Grandma Got Run-Over By a Reindeer,-,2,1,,,,
23,up,Noel Henry's Irish Showband,Wind Beneath My Wings,34,3,10,,,,
24,up,Noel Mcloughlin,The Reason I Left Mullingar,52,1,45,,,,
25,-,Clannad,Two Sisters,-,1,31,,,,
26,up,Tonado,23rd May 2020,42,1,37,,,,
27,-,Johnny Donegan,The Button Pusher,-,13,3,,,,
28,-,Johnny Carroll,Let’s Dance / Do You Want to Dance,-,4,9,,,,
29,-,Noel Henry's Irish Showband,"Independence Jigs (feat. Larry Reynolds, Jr.)",-,13,9,,,,
30,up,The Chieftains & The Corrs,I Know My Love,39,3,37,,,,
31,up,The Chieftains & Marianne Faithfull,I Saw Three Ships a Sailing,53,1,10,,,,
32,-,The Dubliners,Seven Drunken Nights,-,10,7,,,,
33,-,The Fureys & Davey Arthur,Gallipoli,-,32,2,,,,
34,-,Michael English,Breaking up Is Hard to Do,-,34,2,,,,
35,-,Noel Henry's Irish Showband,Bunch of Thyme,-,10,12,,,,
36,-,Johnny McEvoy,Carrickfergus,-,3,12,,,,
37,-,Margo,Three Leaf Shamrock From Glenore,-,19,2,,,,
38,-,Bloodnote & Cody Ward,"August 15th, 2020",-,7,38,,,,
39,-,The Blarney Lads,The Cobbler,-,6,17,,,,
40,-,Patsy Watchorn,Banks of the Ohio,-,1,1,,,,
41,-,Tommy Makem & Liam Clancy,Red Is the Rose,-,25,3,,,,
42,-,Brandon McPhee,The Marino Waltz,-,42,1,,,,
43,-,Sean Dunphy,Delaney's Donkey,-,7,5,,,,
44,-,Simon Casey & Lisa Grennan,You Are the Reason,-,15,1,,,,
45,down,The Blarney Lads,Poor Paddy Works on the Railway,26,2,29,,,,
46,-,The Baileys,I'll Tell Me Ma,-,15,1,,,,
47,-,Noel Henry's Irish Showband,Flower of Scotland (feat. Mattie Henry),-,8,12,,,,
48,-,The Blarney Lads,Crooked Jack,-,2,26,,,,
49,down,Noel Henry's Irish Showband,"Boys of Ballisodare (feat. Larry Reynolds, Jr.)",18,16,12,,,,
50,-,Patsy Watchorn,Home Boys Home,-,50,1,,,,
51,-,Luke Kelly & The Dubliners,The Rare Auld Times,-,2,17,,,,
52,-,Liam Reilly,Johnny Set 'Em Up Tonight,-,7,14,,,,
53,-,Seán Keane,Nature's Little Symphony,-,8,5,,,,
54,-,Altan,Bog an Lochain / Margaree Reel / The Humours of Westport,-,54,2,,,,
55,down,Sharon Shannon,Blackbird,13,1,67,,,,
56,-,Foster & Allen,The Stone Outside Dan Murphy’s Door,-,4,12,,,,
57,-,Boys of the Lough,To Welcome Paddy Home,-,6,11,,,,
58,-,The Fureys & Davey Arthur,Green Fields Of France,-,31,2,,,,
59,down,Four Men & a Dog,Song For PJ,35,34,3,,,,
60,-,Liam Clancy,Spanish Is the Loving Tongue,-,60,1,,,,
61,-,The Dublin City Ramblers,Dance With Me Colleen,-,4,21,,,,
62,-,Eleanor Shanley,Beautiful Dreamer,-,35,4,,,,
63,-,Dana Mulrooney,Turf Man From Ardee,-,63,1,,,,
64,-,Tina Mulrooney,When Two Lovers Meet,-,64,1,,,,
65,-,Noel Henry's Irish Showband,Dan O'Hara,-,15,13,,,,
66,-,Isla Grant,Mothers Chair,-,66,1,,,,
67,-,Mary Black,Straight As a Die,-,67,1,,,,
68,-,Altan,Dobbin's Flowery Vale,-,41,2,,,,
69,-,Michael McGoldrick,Late Nights At the Central / Heart Shaped Wood / Lost In Blackstick / Christy's Carrots,-,69,1,,,,
70,-,The Celtic Orchestra,Ag chríost an síol,-,57,1,,,,
71,-,Noel Henry's Irish Showband,The Isle of Innisfree,-,12,15,,,,
72,-,Gerry Carney,Mayo Will Always be My Home,-,7,5,,,,
73,-,Brandon McPhee,Boys of Bluehill / The Stack of Wheat / Harvest Home,-,7,3,,,,
74,-,Foster & Allen,If Those Lips Could Only Speak,-,24,3,,,,
75,-,Michael English,All I Have to Offer You Is Me,-,75,1,,,,
76,-,Four Men & a Dog,Music For A Found Harmonium,-,10,3,,,,
77,-,Bagatelle,All Fall Down Philadelphia,-,8,8,,,,
78,-,Paddy O'Brien,I'll Go Stepping Too,-,11,9,,,,
79,-,Phil Coulter,The Town I Loved So Well,-,4,2,,,,
80,-,Liam Clancy,Spanish Is the Loving Tongue,-,48,1,,,,
81,down,Black Brothers,Love At a Distance,57,18,3,,,,
