Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Aoife Scott, Róisín O & Danny O'Reilly",Grace,10,1,84,,,,
2,up,Massed Pipes & Drums,"The Sixth of June 1944, Lord Lovat’s Lament, Silver Threads Amongst the Gold, The Newly Rigged Ship, Heading for Harbour, Hoist the Anchor, Jig Ahoy, The Jolly Beggarman, The Black Bear (Live)",61,1,182,,,,
3,-,Maseru Band,Lesotho Dreams,-,1,57,,,,
4,down,Clannad & Bono,In a Lifetime,1,1,5,,,,
5,up,Gaelic Storm,The Ferryman,71,2,89,,,,
6,down,Dolores Keane,Teddy O'Neill,5,1,66,,,,
7,up,Liam Clancy,Roseville Fair (feat. Gemma Hayes),21,1,60,,,,
8,up,Aoife Scott,Irish Born,33,2,78,,,,
9,down,The Chieftains,"O'Neill's March (Live At Massey Hall, Toronto, 1976)",3,1,103,,,,
10,up,Boys of the Lough,The Shores of Lough Bran (Song),43,1,79,,,,
11,-,Noel Henry,Come by the Hills,-,11,29,,,,
12,-,The Dublin City Ramblers,The Ferryman,-,2,40,,,,
13,-,Blackthorn,Peggy Gordon,-,13,11,,,,
14,-,Ray Treacy,Peggy Gordon,-,11,8,,,,
15,-,Celtic Thunder,Hunter’s Moon (feat. Ryan Kelly),-,15,1,,,,
16,up,Finbar Furey,I Remember You Singing This Song Ma,96,10,2,,,,
17,up,Johnny McEvoy,The Town I Left Behind,22,2,57,,,,
18,down,Cathie Ryan,Erin's Lovely Home,7,1,118,,,,
19,-,Noel Henry's Irish Showband,My Son,-,11,14,,,,
20,-,Celtic Thunder,When New York Was Irish,-,1,23,,,,
21,-,Dublin City Ramblers,The Crack Was Ninety,-,1,62,,,,
22,-,Mary Black,As I Leave Behind Neidín,-,14,9,,,,
23,up,Phil Coulter,Home From the Sea,58,1,48,,,,
24,-,Jane McNamee,Comfort In a Song,-,24,4,,,,
25,-,Johnny McEvoy,The Ballad of St Anne's Reel,-,13,29,,,,
26,-,Noel Henry's Irish Showband,Old Claddagh Ring,-,22,8,,,,
27,down,Karan Casey & John Doyle,Madam I’m a Darling,4,1,81,,,,
28,-,Planxty,Raggle Taggle Gypsy - Tabhair Dom Do Lamh,-,2,84,,,,
29,-,Noel Henry's Irish Showband,Tipperary on My Mind (feat. Tommie Henry),-,9,22,,,,
30,-,Nduduzo Makhathini,Special Guest,-,4,21,,,,
31,-,Dermot O'Brien,Bluebell Polka,-,31,4,,,,
32,-,Noel Mcloughlin,Hard Times Come Again No More,-,7,35,,,,
33,-,Paddy Reilly,Galtee Mountain Boy,-,25,16,,,,
34,up,Mary Black,As I Leave Behind Neidín,64,18,30,,,,
35,up,Sinéad Lohan,Sailing By,45,6,45,,,,
36,up,Black Brothers,The Holly and the Ivy,87,12,54,,,,
37,up,Donna Taggart,Bright Blue Rose,67,4,13,,,,
38,-,Clannad,Theme from Harry's Game,-,10,28,,,,
39,-,Sharon Shannon & Alan Connor,Blackbird: Padraig O'keefe's / The Happy One-Step (Live),-,26,9,,,,
40,-,Brendan Bowyer & The Big 8,Don't Lose Your Hucklebuck Shoes / California Sun / Kiss Me Quick / No More / I Ran All the Way Home / The Wonder... (Live),-,5,16,,,,
41,-,Dublin City Ramblers,Away Sandy,-,29,5,,,,
42,-,Clannad,Two Sisters,-,1,126,,,,
43,down,Seán Keane,Nature's Little Symphony,8,8,51,,,,
44,down,Eleanor Shanley & Eddi Reader,Bantry Girls Lament,14,1,159,,,,
45,down,Clannad,Theme from Harry's Game,25,2,8,,,,
46,-,Larry Cunningham,Slaney Valley,-,14,4,,,,
47,-,Philomena Begley,A Village In County Tyrone,-,16,9,,,,
48,-,Mary Black,Sonny,-,23,9,,,,
49,-,The Braniffs,I Wish It Was Me,-,18,7,,,,
50,-,Bridie Gallagher,Moon Behind the Hill,-,50,1,,,,
51,down,Dolores Keane & John Faulkner,Galway Bay,16,1,59,,,,
52,-,Dublin City Ramblers,The Punch and Judy Man,-,17,10,,,,
53,-,D. J. Keane,The Day Of My Return,-,21,5,,,,
54,-,Ray Lynam,Gypsy Joe And Me,-,15,7,,,,
55,-,Sean Dunphy,Delaney's Donkey,-,7,12,,,,
56,-,Billy McFarland,Too Old to Die Young,-,45,6,,,,
57,-,Celtic Woman,The Parting Glass,-,57,1,,,,
58,down,Noel Mcloughlin,The Galway Rover,20,1,51,,,,
59,-,Mary Black,Katie,-,3,38,,,,
60,-,Brandon McPhee,Saddle the Pony / Biddy of Sligo / Tenpenny Bit / Roaring Jelly,-,16,8,,,,
61,down,Cherish the Ladies,Donegal Rain (feat. Vince Gill),11,11,9,,,,
62,-,Patsy Watchorn,Dublin Town in 1962,-,62,3,,,,
63,-,Cu Chulainn,Step it Out Mary,-,63,2,,,,
64,down,Foster & Allen,The Stone Outside Dan Murphy’s Door,55,4,90,,,,
65,-,Dave Lawlor,Drive Safely Darling,-,58,2,,,,
66,down,Phil Coulter,The Town I Loved So Well,41,1,56,,,,
67,-,The Fureys,Maggie,-,4,56,,,,
68,-,The Whiskey Jacks,Jigs,-,42,4,,,,
69,-,The Dublin City Ramblers,Belfast Mill,-,4,70,,,,
70,-,Johnny McEvoy & Sharon Shannon,Muirsheen Durkin,-,11,32,,,,
71,-,Patsy Watchorn,The Travelling People,-,18,3,,,,
72,down,Sharon Shannon,Gaffo's Ball (Live),9,1,21,,,,
73,-,Dolores Keane,My Own Dear Galway Bay,-,33,10,,,,
74,-,Melanie Ross,The Blacksmith,-,9,22,,,,
75,-,The Dubliners,The Rare Auld Times,-,48,7,,,,
76,-,Donna Taggart,When the Right One Comes Along,-,46,4,,,,
77,-,Johnny McEvoy,Three Flowers,-,24,4,,,,
78,-,The Clancy Brothers,Roisin Dubh,-,78,2,,,,
79,-,Byrne and Kelly,Step It out Mary,-,9,15,,,,
80,-,Dolores Keane,Storm In My Heart,-,7,24,,,,
81,-,Dolores Keane,Solid Ground,-,52,1,,,,
82,-,The Byrne Brothers,The Nights (Traditional Irish Version),-,30,7,,,,
83,-,Hugo Duncan,These Are My Mountains,-,12,5,,,,
84,down,Aoife Scott,The Night Visiting Song,29,1,51,,,,
85,down,Brier,Boys From Killybegs,13,3,82,,,,
86,-,Kathleen Collins,Sean Ryan's; Father Kelly's,-,86,1,,,,
87,-,Keali`i Reichel,The Road That Never Ends,-,43,3,,,,
88,-,Foster & Allen,The Carnival Is Over,-,88,1,,,,
89,-,Gerry Carney,The Cottage By the Sea,-,89,1,,,,
90,-,Johnny McEvoy,Waltzing's for Dreamers,-,26,22,,,,
91,-,Johnny McEvoy,The Town I Left Behind,-,15,18,,,,
92,-,Catriona Macdonald,Shetland Reels: Three Drunken Fiddlers / Muckla Skerry A' Three / Robbie Tamson's Smiddy,-,9,13,,,,
93,down,The Fureys,The Red Rose Café,65,1,76,,,,
94,-,The Malachy Doris Ceili Band,Jig: Horners Sweet Flowers,-,94,1,,,,
95,-,Bridie Gallagher,Cuttin' the Corn In Creeslough,-,95,1,,,,
96,-,Mary Black,Bright Blue Rose,-,6,11,,,,
97,down,The Blarney Lads,Mountain Dew,35,4,83,,,,
98,-,Noel Henry's Irish Showband,Waltzing with Bears,-,7,24,,,,
99,-,Blackthorn,Wild Mountain Thyme / Border Waltz,-,74,3,,,,
100,-,Planxty,The Jolly Beggar - Reel,-,3,66,,,,
