Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Usnagh,The Derry Air (Danny Boy),2,1,14,,,,
2,-,The Merry Ploughboys,The Minstrel Boy,-,2,1,,,,
3,-,The Fureys & Davey Arthur,When You Were Sweet Sixteen (Live),-,3,1,,,,
4,up,Barnbrack,If We Only Had Old Ireland Over Here,17,1,23,,,,
5,up,Behan,Hannigan's Hooley,7,1,28,,,,
6,up,"Keane, Moloney & O'Connell",Kilkelly,13,1,29,,,,
7,-,Celtic Brothers,Boston Rose,-,5,1,,,,
8,-,Stevo Damljanovic,Rado Rado Lepa Rado,-,8,1,,,,
9,up,Barleycorn,Donegal Danny,60,1,21,,,,
10,-,Simon Casey,How Long Will I Love You,-,10,1,,,,
11,-,Ric Sandler,Common Ground,-,11,1,,,,
12,-,The Irish Weavers,The Oldest Swinger In Town,-,12,1,,,,
13,up,John Close,Back Home In Derry,65,5,10,,,,
14,up,Black Brothers,The Charladies' Ball,33,2,35,,,,
15,-,The Celtic Tenors,Red-Haired Mary,-,15,1,,,,
16,down,Tara,My Lagan Flows Softly,8,1,24,,,,
17,down,Barnbrack,Galway Shawl,4,1,24,,,,
18,down,Tartanic,Jolly Beggarman,11,1,21,,,,
19,down,Black Brothers,What a Time,15,5,3,,,,
20,up,Lakshmi,Lannigan's Ball/The Blarney Pilgrim,37,3,22,,,,
21,up,The Dubliners,Donegal Danny,32,21,3,,,,
22,-,Patrick Gray Sr. Jr.,Mursheen Durken,-,2,21,,,,
23,down,Isla Grant,Mothers Chair,16,1,26,,,,
24,-,Jimmy Shand,Bluebell Polka,-,24,1,,,,
25,down,Eleanor Shanley & Eddi Reader,Bantry Girls Lament,9,1,30,,,,
26,down,Sinéad O'Connor,I'll Tell Me Ma,12,1,32,,,,
27,-,Brier,Boys of Killybegs,-,1,20,,,,
28,-,The Black Family,The Bramble and the Rose,-,9,1,,,,
29,up,Inishkea,Theme from Harrys Game,43,3,25,,,,
30,up,The Fureys,When You Were Sweet Sixteen,55,1,4,,,,
31,-,The Wolfe Tones,Dingle Bay,-,6,1,,,,
32,down,Brier,Polkas & Bogin Valley,26,2,24,,,,
33,-,Des Lee & Miami,Let's Hold on to Love,-,33,1,,,,
34,up,Sinéad O'Connor,Molly Malone,44,1,32,,,,
35,-,The Dublin City Ramblers,The Fields of Athenry,-,13,1,,,,
36,-,Dingle Folk,Whiskey On a Sunday,-,2,23,,,,
37,up,Blarney Pilgrims,A Man You Don't Meet Every Day,90,3,10,,,,
38,-,The Fureys,Steal Away,-,13,1,,,,
39,down,Davey Arthur & The Fureys,Steal Away,35,23,2,,,,
40,-,Explorer,Mick Mcgilligan's Daughter,-,5,18,,,,
41,-,Hugo Duncan,Stand By Me,-,41,1,,,,
42,down,Paddy Reilly,The Craic Was 90 in the Isle of Man,31,2,2,,,,
43,up,Brier,Take Me Back To Castlebar,91,1,27,,,,
44,up,The Dubliners,The Bantry Girl's Lament,66,2,20,,,,
45,-,Ronnie Drew,The Humour Is On Me Now,-,12,1,,,,
46,up,Sharon Shannon,Music for a Found Harmonium,95,3,22,,,,
47,-,Nathan Carter,Heart of the Home (feat. Cherish the Ladies),-,14,4,,,,
48,-,The Wolfe Tones,Only Our Rivers Run Free,-,48,1,,,,
49,-,Mary Black,Song for Ireland,-,3,28,,,,
50,up,Noel Henry's Irish Showband,Tipperary on My Mind (feat. Tommie Henry),88,9,3,,,,
51,-,Isla Grant,Someone Is Looking for Someone Like You,-,4,2,,,,
52,-,Rory Flynn,Whiskey In the Jar,-,21,2,,,,
53,-,Ger O Donnell,Talk About the Heroes,-,9,1,,,,
54,-,Celtic Brothers,Banks of the Roses,-,5,3,,,,
55,down,Sharon Shannon,Blackbird,29,1,30,,,,
56,-,Noel Henry's Irish Showband,Galway Shawl,-,5,1,,,,
57,-,Noel Henry's Irish Showband,Lonesome Boatman (feat. Donnie Costello),-,9,2,,,,
58,down,Tara,Ringsend Rose,41,1,21,,,,
59,-,Johnny McEvoy,Going to California,-,26,2,,,,
60,up,Luke Kelly & The Dubliners,God Save Ireland,76,30,5,,,,
61,down,Noel Henry's Irish Showband,Fiddlers Green,48,3,3,,,,
62,-,The Irish Descendants,Barrett's Privateers,-,12,1,,,,
63,-,The O'Neill Sisters,Galway Bay,-,28,1,,,,
64,-,Allison Crowe,Now I’m Sixty-Four,-,64,1,,,,
65,-,Noel Henry,Come by the Hills,-,11,4,,,,
66,-,Noel Henry's Irish Showband,The Flower of Sweet Strabane (feat. Mattie Henry),-,9,1,,,,
67,-,Corrib Folk,Whiskey On A Sunday,-,3,15,,,,
68,-,Brier,Primrose Polkas (Instrumental),-,8,1,,,,
69,-,Noel Henry's Irish Showband,Waltzing with Bears,-,7,1,,,,
70,down,Brier,All For Me Grog,18,2,17,,,,
71,-,The Dubliners,Wild Rover,-,13,2,,,,
72,-,Barnbrack,Belfast Mill,-,72,1,,,,
73,-,Liam Clancy,The Parting Glass,-,33,4,,,,
74,down,Seamus Kennedy,Port Láirge,19,4,7,,,,
75,-,Hugo Duncan,Back Home To Glenamddy,-,75,1,,,,
76,-,Ravel,Pavane for Dead Princess,-,7,7,,,,
77,down,Sharon Shannon & Johnny McEvoy,Muirsheen Durkin,59,4,21,,,,
78,down,Johnny McEvoy,The Boston Burglar,1,1,34,,,,
79,-,Aran Folk,Follow Me Up To Carlow,-,38,2,,,,
80,up,Fran O'Toole,Clap Your Hands,83,13,3,,,,
81,-,Foster & Allen,After All These Years,-,56,1,,,,
82,-,The Wolfe Tones,Far Away in Australia,-,57,2,,,,
83,up,The Chieftains & The Corrs,I Know My Love,92,3,4,,,,
84,-,John Glenn & The Mainliners,Turn Out the Light (And Love Me Tonight),-,10,1,,,,
