Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Phil Coulter,The Town I Loved So Well,19,1,48,,,,
2,up,"Aoife Scott, Róisín O & Danny O'Reilly",Grace,6,1,70,,,,
3,up,Noel Mcloughlin,The Galway Rover,5,1,38,,,,
4,up,Liam Clancy,Roseville Fair (feat. Gemma Hayes),11,1,46,,,,
5,-,Boys of the Lough,Miss Rowan Davies,-,5,9,,,,
6,down,Clannad,Two Sisters,3,1,113,,,,
7,up,The Chieftains,"O'Neill's March (Live At Massey Hall, Toronto, 1976)",10,1,89,,,,
8,up,Dolores Keane,Teddy O'Neill,16,1,52,,,,
9,down,Noel Mcloughlin,The Reason I Left Mullingar,4,1,126,,,,
10,down,Aoife Scott,Dublin Saunter,2,1,55,,,,
11,-,Noel Henry's Irish Showband,Fiddlers Green,-,3,18,,,,
12,up,Noel Mcloughlin,Botany Bay,24,8,21,,,,
13,up,Noel Mcloughlin,The Lord of the Dance,51,10,20,,,,
14,up,Aoife Scott,Irish Born,41,2,68,,,,
15,-,Fair Isle Folk,Star of the County Down,-,11,4,,,,
16,up,Luke Kelly & The Dubliners,The Rare Auld Times,30,2,50,,,,
17,up,Massed Pipes & Drums,"The Sixth of June 1944, Lord Lovat’s Lament, Silver Threads Amongst the Gold, The Newly Rigged Ship, Heading for Harbour, Hoist the Anchor, Jig Ahoy, The Jolly Beggarman, The Black Bear (Live)",18,1,171,,,,
18,-,Dublin City Ramblers,Paddy Lie Back,-,18,2,,,,
19,up,The Fureys,Maggie,55,4,51,,,,
20,down,Cathie Ryan,Erin's Lovely Home,7,1,104,,,,
21,up,Patsy Watchorn,Banks of the Ohio,88,1,25,,,,
22,down,Dolores Keane & John Faulkner,Galway Bay,12,1,48,,,,
23,-,Louise Morrissey,How’s the World Treating You (Duet Featuring John Mcnicholl),-,23,2,,,,
24,up,Foster & Allen,The Stone Outside Dan Murphy’s Door,47,4,81,,,,
25,-,The Dublin City Ramblers,Belfast Mill,-,4,62,,,,
26,-,Sharon Shannon,The Mighty Sparrow (Live),-,26,1,,,,
27,up,Noel Henry's Irish Showband,The Isle of Innisfree,29,12,28,,,,
28,-,Cu Chulainn,Whiskey in the Jar,-,28,1,,,,
29,-,Noel Henry's Irish Showband,Flower of Scotland (feat. Mattie Henry),-,8,17,,,,
30,-,The Fureys,Steal Away,-,13,37,,,,
31,-,Dublin City Ramblers,The Crack Was Ninety,-,1,54,,,,
32,-,The Clancy Brothers & Tommy Makem,The Rising of the Moon,-,1,25,,,,
33,up,Eleanor Shanley & Eddi Reader,Bantry Girls Lament,86,1,145,,,,
34,up,The Blarney Lads,Poor Paddy Works on the Railway,52,2,82,,,,
35,up,Johnny McEvoy,The Town I Left Behind,93,2,47,,,,
36,down,Des Willoughby,Carry Us Home,35,17,5,,,,
37,-,Noel Henry's Irish Showband,Medley: Goodbye Johnny Dear / Gentle Mother / A Mother's Love Is a Blessing (feat. Mattie Henry),-,5,28,,,,
38,-,Sharon Shannon,Gaffo's Ball (Live),-,1,10,,,,
39,-,Boys of the Lough,To Welcome Paddy Home,-,6,60,,,,
40,-,The Blarney Lads,Mountain Dew,-,4,76,,,,
41,-,Boys of the Lough,The Shores of Lough Bran (Song),-,1,67,,,,
42,-,Rince,King Of The Fairies,-,42,2,,,,
43,-,Celtic Woman,"Isle of Hope, Isle of Tears (2016 Version)",-,6,66,,,,
44,up,Christy Sheridan,Mise Eire,80,25,9,,,,
45,down,Phil Coulter,The Town I Loved So Well,15,4,42,,,,
46,-,John Spillane,"Óró, Sé Do Bheatha Abhaile",-,7,26,,,,
47,-,Sean Dunphy,St Therese of the Roses,-,44,2,,,,
48,-,Dolores Keane,Galway Bay,-,2,34,,,,
49,-,Mary Coughlan,I Can't Make You Love Me,-,24,6,,,,
50,-,Frankie McBride,Pretty Little Girl from Omagh,-,25,9,,,,
51,-,Open the Door for Three,Open the Door for Three,-,51,1,,,,
52,-,Bagatelle,Johnny Set Em Up,-,1,61,,,,
53,-,Paddy O'Brien,Sarah's Eyes,-,24,6,,,,
54,-,Mary Black,Sonny,-,23,6,,,,
55,-,Isla Grant,Clock In the Tower,-,55,1,,,,
56,-,Mary Black,Rose of Allendale,-,1,83,,,,
57,-,Johnny McEvoy,Waltzing's for Dreamers,-,26,19,,,,
58,-,The Clancy Brothers & Tommy Makem,Brennan on the Moor,-,58,2,,,,
59,up,Johnny McEvoy,The Ballad of St Anne's Reel,65,13,25,,,,
60,down,Seán Keane,Nature's Little Symphony,31,8,40,,,,
61,-,Turlach Boylan,Boys of the Town - Mist Covered Mountain - Brid Harper's Jig,-,61,1,,,,
62,-,Liam Reilly,Throwing Caution to the Wind,-,3,91,,,,
63,-,Sheoda,The Star of County Down,-,63,1,,,,
64,-,Noel Henry's Irish Showband,Lonesome Boatman (feat. Donnie Costello),-,9,22,,,,
65,-,Sharon Shannon,Cavan Potholes (Live),-,24,12,,,,
66,down,The Fureys,The Red Rose Café,28,1,67,,,,
67,-,Brier,Boys From Killybegs,-,3,70,,,,
68,-,The O'Neill Sisters,Galway Bay,-,28,3,,,,
69,-,Dublin City Ramblers,The Green Hills of Kerry,-,31,12,,,,
70,-,Sean Dunphy,If There'd Never Been an Ireland,-,21,5,,,,
71,-,Christy Moore,St. Brendan's Voyage,-,8,17,,,,
72,-,Planxty,The West Coast of Clare,-,27,9,,,,
73,-,The Dubliners,Seven Drunken Nights,-,69,2,,,,
74,-,John Glenn & The Mainliners,Turn Out the Light (And Love Me Tonight),-,10,11,,,,
75,down,Sinéad Lohan,Sailing By,59,6,34,,,,
76,down,Noel Mcloughlin,The Barnyards of Delgaty,25,6,23,,,,
77,-,Robin Bullock,The Rakes of Clonme / The Trip to the Cottage,-,77,1,,,,
78,-,Trian,The Humours of Ballyconnell / Reel Eboulement / Richie Dwyer's,-,78,1,,,,
79,-,"Aly Bain, Jenna Reid, Mairéad Ni Mhaonaigh & Stuart Duncan",Fiddle Blast: The Teetotaller / Lorn MacDonald's Reel / High Road to Linton,-,79,1,,,,
80,-,Altan,Slainte Theilinn,-,80,1,,,,
81,-,Solas,Bheadh Buachaillin Deas Ag Sile,-,81,1,,,,
82,down,Blackwater,The Copperplate / The Old Copperplate,44,5,18,,,,
83,-,Comhaltas,The Boys of Malin,-,80,1,,,,
84,down,Molly Malones,If We Only Had Old Ireland Over Here,9,1,64,,,,
85,-,Mary Black,Sonny (feat. Emmylou Harris & Dolores Keane),-,9,21,,,,
86,down,Dublin City Ramblers,O'carolans Draught,20,2,94,,,,
87,-,Solas,A Little Child,-,87,1,,,,
88,-,Phil Coulter,Scorn Not His Simplicity,-,23,11,,,,
89,-,Katie Theasby,I Remember You Singing This Song,-,23,7,,,,
90,-,Paddy Kelly,The Town Of Ballybay,-,16,2,,,,
91,-,Brothers 3,Maid In the Cherry Tree,-,84,1,,,,
92,-,Billy McComiskey,The Flowers of Brooklyn / The Palm Tree (Reels),-,92,1,,,,
93,-,Dennis Cahill & Martin Hayes,Rolling In the Barrel / The Morning Dew,-,93,1,,,,
94,-,The Fletcher and John Trio,Pint of Reference,-,72,2,,,,
95,-,Beginish,The Chancellor / The Friendly Visit,-,95,2,,,,
96,-,Pádraig Rynne,Avonree,-,96,2,,,,
97,-,Tommy Peoples,"The Wheels of the World, Toss the Feathers",-,63,2,,,,
98,-,Corrib Folk,Arthur McBride,-,38,2,,,,
99,-,Dermot O'Brien,The West's Awake,-,16,10,,,,
100,-,Donegore Tradition,The Siege of Ennis Medley,-,24,4,,,,
