Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Usnagh,The Derry Air (Danny Boy),1,1,3,,,,
2,up,Behan,Hannigan's Hooley,8,1,3,,,,
3,up,"Keane, Moloney & O'Connell",Kilkelly,9,1,3,,,,
4,up,Sinéad O'Connor,I'll Tell Me Ma,32,1,2,,,,
5,up,Davey Arthur & The Fureys,The Old Man,55,5,2,,,,
6,-,Isla Grant,Mothers Chair,-,1,2,,,,
7,up,Black Brothers,The Charladies' Ball,71,2,3,,,,
8,up,The Fureys & Davey Arthur,Poem To The Lonesome Boatman / The Lonesome Boatman,57,1,2,,,,
9,-,Barnbrack,Galway Shawl,-,1,2,,,,
10,down,Dingle Folk,Whiskey On a Sunday,3,2,3,,,,
11,up,Inishkea,Theme from Harrys Game,24,3,3,,,,
12,up,Spailpin,The Beggarman,19,1,3,,,,
13,-,Saor Patrol,Duncarron,-,13,1,,,,
14,up,Lakshmi,Lannigan's Ball/The Blarney Pilgrim,81,3,3,,,,
15,down,Glasgow Singers,Westering Home,14,1,3,,,,
16,-,Spailpin,Fiddler's Green,-,4,2,,,,
17,up,Tartanic,Jolly Beggarman,63,1,3,,,,
18,up,Raglan Road,Ghost In My Home,53,18,3,,,,
19,-,Isla Grant,Down Memory Lane,-,19,1,,,,
20,up,Patrick Gray Sr. Jr.,Mursheen Durken,25,2,3,,,,
21,down,Paddy Reilly,Paddys Green Shamrock Shore,15,1,3,,,,
22,-,Longo Bards,Whiskey in the Jar,-,7,2,,,,
23,up,Brier,Boys of Killybegs,23,1,3,,,,
24,up,Planxty,The Jolly Beggar (Live From The Abbey Tavern),33,6,3,,,,
25,down,De Dannan,Diglake Fields,11,2,3,,,,
26,-,The Dublin City Ramblers,John O'Dreams,-,4,2,,,,
27,down,Eleanor Shanley & Eddi Reader,Bantry Girls Lament,20,1,3,,,,
28,-,Caitlin,I Can't Say It Never Crossed My Mind,-,28,1,,,,
29,down,Paddy Glackin & Paddy Keenan,Reel: Castlekelly,7,7,3,,,,
30,-,Dublin Folk Band,Dublin In the Rare Oul Times,-,11,1,,,,
31,-,Irish Orchestra,Rocky Road to Dublin,-,7,1,,,,
32,-,Dublin City Ramblers,Carolan's Draught,-,21,1,,,,
33,-,Sharon Shannon,Love Love Love (feat. John Prine & Mary Staunton),-,29,1,,,,
34,up,The Clancy Brothers,The Moonshiner,61,6,3,,,,
35,-,Cod Gone Wild,Cod Liver Oil,-,35,1,,,,
36,up,Tim Lyons,The Bodhrán Song,38,1,3,,,,
37,up,Explorer,Mick Mcgilligan's Daughter,60,5,2,,,,
38,-,Billy Furlong,Jigs,-,38,1,,,,
39,-,Róisín O'Reilly,The Homes of Donegal,-,39,1,,,,
40,-,Ann Breen,Tennessee Waltz,-,40,1,,,,
41,-,Irish Stew of Sindidun,Black and Tans,-,41,1,,,,
42,-,Paddy Glackin & Paddy Keenan,Reel: The Bunch of Keys. (Pipes Solo),-,42,1,,,,
43,-,The Gothard Sisters,Auld Lang Syne,-,43,1,,,,
44,-,Luke Kelly,A Song For Ireland,-,44,1,,,,
45,up,Sinéad O'Connor,Molly Malone,58,1,3,,,,
46,-,The Jolly Beggarmen,A Nation Once Again,-,46,1,,,,
47,up,Sharon Shannon,Blackbird,78,1,2,,,,
48,down,Sharon Shannon,Music for a Found Harmonium,4,3,3,,,,
49,up,Brier,Polkas & Bogin Valley,87,2,3,,,,
50,-,The Dubliners,Wild Rover,-,13,1,,,,
51,up,Nuthouse Flowers,Boy On the Roof,69,51,2,,,,
52,-,The Sandsacks,Banks of the Roses,-,20,1,,,,
53,-,The High Kings,Red Is The Rose,-,40,1,,,,
54,-,Lady Godiva,Kensington,-,54,1,,,,
55,down,Johnny McEvoy,Botany Bay,35,3,3,,,,
56,-,Irish Stew of Sindidun,Dream Shelf,-,56,2,,,,
57,-,The ShamRogues,Drunken Lullabies,-,31,2,,,,
58,down,Tara,My Lagan Flows Softly,12,1,3,,,,
59,up,Brier,Take Me Back To Castlebar,65,1,3,,,,
60,-,Corrib Folk,Whiskey On A Sunday,-,3,1,,,,
61,up,Sean McGuire & Joe Burke,The Copperplate/The Copperplate II,93,1,2,,,,
62,-,Rig the Jig,The Liftin' of the Latch,-,12,1,,,,
63,-,Brier,All For Me Grog,-,2,2,,,,
64,up,Mary Black,Song for Ireland,88,3,3,,,,
65,-,Waldkauz,Am Wegesrand,-,65,1,,,,
66,down,Spailpin,The Nightingale,56,1,3,,,,
67,up,Massed Pipes & Drums,"The Sixth of June 1944, Lord Lovat’s Lament, Silver Threads Amongst the Gold, The Newly Rigged Ship, Heading for Harbour, Hoist the Anchor, Jig Ahoy, The Jolly Beggarman, The Black Bear (Live)",92,1,3,,,,
68,-,Beth Patterson,Ye Jacobites By Name,-,68,1,,,,
69,down,In Search of a Rose,If You Got a Pint,40,18,2,,,,
70,up,The Clancy Brothers,The Parting Glass,86,6,3,,,,
71,-,Hugo Duncan,A Hug,-,5,1,,,,
72,-,Ockham's Razor,"Óró, Sé Do Bheatha ‘bhaile",-,13,2,,,,
73,down,Tara,Ringsend Rose,64,1,3,,,,
74,-,TDP,Never Wed An Old Man,-,74,1,,,,
75,down,Paddy Moloney & Sean Potts,An Draghnean Donn (Air),18,18,2,,,,
76,down,Johnny McEvoy,The Boston Burglar,70,1,3,,,,
77,-,Irish Stew of Sindidun,The Stew,-,55,1,,,,
78,-,Across the Pond,Banks of Spey / Brenda Stubbert's,-,37,2,,,,
79,up,Sharon Shannon & Dessie O'Halloran,Say You Love Me / Gaffo's Ball (Live),91,12,2,,,,
80,-,Johnny McEvoy,Those Brown Eyes,-,44,1,,,,
81,-,Molly Malones,If We Only Had Old Ireland Over Here,-,1,2,,,,
82,-,The Celtic Ceilli Band,Roscarbury,-,82,1,,,,
83,-,Jimmy Crowley,Níl 'na Lá,-,83,1,,,,
84,-,Sharon Shannon,The Wild West Wagon Train,-,84,1,,,,
85,-,Galway City Ramblers,Carrickfergus,-,85,1,,,,
86,down,The Dubliners,The Bantry Girl's Lament,2,2,3,,,,
87,down,Johnny McEvoy,Sammys Bar,52,5,2,,,,
88,up,"Kevin Crawford, Dylan Foley & Patrick Doocey",The Drunken Gauger / O'sullivan's March / Humours of Aylehouse,99,23,2,,,,
