Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mary Black,Rose of Allendale,2,1,18,,,,
2,up,Noel Henry's Irish Showband,You're My Best Friend,54,2,10,,,,
3,up,Liam Clancy,Fare Thee Well,25,1,7,,,,
4,-,Black Brothers,The Charladies' Ball,-,2,79,,,,
5,up,Clannad,Two Sisters,51,1,18,,,,
6,up,Sharon Shannon & Johnny McEvoy,Muirsheen Durkin,31,4,43,,,,
7,-,Andrea Begley,Keep On Keeping On,-,7,1,,,,
8,-,"Vince Gill, Paul Leim, Michael Rhodes, John Jarvis, Stuart Duncan, Paddy Moloney, Seán Keane & Derek Bell",The Bard of Armagh / The Streets of Laredo,-,6,1,,,,
9,-,Mary Black,Sonny (feat. Emmylou Harris & Dolores Keane),-,9,7,,,,
10,up,Planxty,The Jolly Beggar - Reel,50,3,6,,,,
11,down,Sharon Shannon,Blackbird,4,1,55,,,,
12,up,Cathie Ryan,Erin's Lovely Home,60,1,8,,,,
13,-,The Dublin City Ramblers,The Fields of Athenry,-,13,6,,,,
14,-,The Blarney Lads,Crooked Jack,-,2,16,,,,
15,up,Gaelic Storm,The Ferryman,65,2,21,,,,
16,down,The Clancy Brothers & Tommy Makem,The Rising of the Moon,8,1,6,,,,
17,-,Celtic Woman,"Isle of Hope, Isle of Tears (2016 Version)",-,6,10,,,,
18,down,Noel Mcloughlin,The Reason I Left Mullingar,5,1,31,,,,
19,-,Isla Grant,Someone Is Looking for Someone Like You,-,4,7,,,,
20,up,The Blarney Lads,The Cobbler,40,6,11,,,,
21,-,Ann Breen,Pal Of My Cradle Days,-,16,3,,,,
22,-,Bagatelle,Johnny Set Em Up,-,1,14,,,,
23,down,Massed Pipes & Drums,"The Sixth of June 1944, Lord Lovat’s Lament, Silver Threads Amongst the Gold, The Newly Rigged Ship, Heading for Harbour, Hoist the Anchor, Jig Ahoy, The Jolly Beggarman, The Black Bear (Live)",1,1,76,,,,
24,-,Sharon Shannon,The Jewels of the Ocean: The Jewels of the Ocean / Lizzie in the Low Ground,-,24,2,,,,
25,-,The Chieftains & Bonnie Raitt,A Stór Mo Chroí,-,25,1,,,,
26,up,Brier,Boys From Killybegs,46,3,9,,,,
27,down,Johnny McEvoy,Carrickfergus,20,3,8,,,,
28,down,Mary Black,Song for Ireland,11,3,57,,,,
29,-,Johnny Carroll,The Swallow,-,11,7,,,,
30,-,Mary Black,A Song for Ireland,-,21,16,,,,
31,-,The Irish Descendants,Barrett's Privateers,-,12,7,,,,
32,-,Eleanor Shanley & Eddi Reader,Bantry Girls Lament,-,1,78,,,,
33,down,Dublin City Ramblers,O'carolans Draught,17,2,38,,,,
34,-,Sharon Shannon & Dessie O'Halloran,Say You Love Me / Gaffo's Ball (Live),-,12,12,,,,
35,-,The Blarney Lads,Poor Paddy Works on the Railway,-,2,19,,,,
36,down,The Blarney Lads,Mountain Dew,30,8,11,,,,
37,-,Christy Moore,Smoke & Strong Whiskey,-,9,10,,,,
38,-,The Fureys,Maggie,-,4,5,,,,
39,-,The Fureys,When You Were Sweet Sixteen,-,3,4,,,,
40,-,Darren Mullins,Irish Rover,-,14,4,,,,
41,down,Foster & Allen,The Stone Outside Dan Murphy’s Door,27,4,2,,,,
42,-,Noel Henry's Irish Showband,Paddy McGinty's Goat,-,14,6,,,,
43,up,Noel Henry's Irish Showband,My Lovely Rose of Clare (feat. Mattie Henry),48,7,12,,,,
44,-,Paddy O'Brien,Speak To The Sky,-,44,1,,,,
45,-,The Fureys,The Red Rose Café,-,1,8,,,,
46,-,The Dublin City Ramblers,The Ferryman,-,45,3,,,,
47,-,Margo,I'll Forgive And I'll Try To Forget,-,47,3,,,,
48,-,Lord Rockingham's XI,Hoots Mon,-,48,1,,,,
49,down,Noel Henry's Irish Showband,Slievenamon (feat. Mattie Henry),35,11,9,,,,
50,-,Noel Henry's Irish Showband,Fiddlers Green,-,3,8,,,,
51,-,Gloria,Pretty Brown Eyes,-,51,1,,,,
52,-,Sean Kelly,These Are My Mountains,-,51,1,,,,
53,-,Paddy Reilly,Rocky Road To Dublin,-,47,1,,,,
54,-,Blackthorn,As I Roved Out,-,54,1,,,,
55,-,"The Chieftains, Kevin Conneff & The Voice Squad",The Dingle Set (Dance),-,55,2,,,,
56,-,Larry Cunningham,Don't Let Me Cross Over,-,16,5,,,,
57,-,The Dubliners,Don't Give Up Til It's Over,-,20,5,,,,
58,-,Donna Taggart,When the Right One Comes Along,-,46,2,,,,
59,-,Brandon McPhee,Alpine Slopes,-,15,3,,,,
60,-,The Gallowglass Ceili Band,Beginner's Slip Jigs: Sir Phillip Mchugh / The Humours of Ballymanus,-,25,1,,,,
61,-,Foster & Allen,Galway Bay,-,61,1,,,,
62,-,Johnny Donegan,The Glens Of Sweet Mayo,-,14,4,,,,
63,-,Barnbrack,The Fly,-,16,5,,,,
64,-,Boys of the Lough,To Welcome Paddy Home,-,6,3,,,,
65,-,Liam Reilly,Johnny Set 'Em Up Tonight,-,7,8,,,,
66,down,Country Rangers,The Ireland of Tomorrow,57,47,2,,,,
67,-,Maggie Kennedy,Gentle Mother,-,10,5,,,,
68,-,Isla Grant,The Old Accordian Man,-,36,3,,,,
69,-,Phil Coulter,Steal Away,-,4,5,,,,
70,-,Mary Black,Carolina Rua,-,20,3,,,,
