Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Mike McGoldrick, John McCusker & John Doyle",Leaving South Uist / Lochaber Badger (Live),-,1,1,,,,
2,-,The Chieftains,"O'Neill's March (Live At Massey Hall, Toronto, 1976)",-,1,39,,,,
3,up,Dolores Keane & John Faulkner,Galway Bay,4,1,8,,,,
4,up,Sinéad O'Connor,I'll Tell Me Ma,66,1,92,,,,
5,up,Massed Pipes & Drums,"The Sixth of June 1944, Lord Lovat’s Lament, Silver Threads Amongst the Gold, The Newly Rigged Ship, Heading for Harbour, Hoist the Anchor, Jig Ahoy, The Jolly Beggarman, The Black Bear (Live)",8,1,127,,,,
6,-,Patsy Watchorn,Three Lovely Lassies from Kimmage,-,5,29,,,,
7,-,Almamegretta,Sole (Breakfast Dub),-,1,8,,,,
8,-,Johnny McEvoy,Carrickfergus,-,3,29,,,,
9,up,Mary Black,Song for Ireland,80,3,90,,,,
10,up,Foster & Allen,The Stone Outside Dan Murphy’s Door,13,4,41,,,,
11,down,Eleanor Shanley & Eddi Reader,Bantry Girls Lament,5,1,100,,,,
12,-,Sharon Shannon,Blackbird,-,1,89,,,,
13,down,Boys of the Lough,The Shores of Lough Bran (Song),3,1,27,,,,
14,up,The Chieftains & The Corrs,I Know My Love,59,3,63,,,,
15,up,Dolores Keane,Galway Bay,50,2,15,,,,
16,-,Dickie Rock,She Belives In Me,-,1,36,,,,
17,down,Planxty,The Jolly Beggar - Reel,10,3,39,,,,
18,up,Liam Clancy,Fare Thee Well,22,1,56,,,,
19,up,Gaelic Storm,The Ferryman,29,2,60,,,,
20,-,The Dubliners,McAlpine's Fusiliers (Live),-,10,7,,,,
21,down,Cathie Ryan,Erin's Lovely Home,9,1,58,,,,
22,down,Noel Mcloughlin,The Reason I Left Mullingar,17,1,79,,,,
23,up,Bagatelle,Johnny Set Em Up,63,1,40,,,,
24,down,Liam Reilly,Throwing Caution to the Wind,15,3,56,,,,
25,-,Planxty,Raggle Taggle Gypsy - Tabhair Dom Do Lamh,-,2,39,,,,
26,-,Chris Ball,Golden Jubilee,-,13,3,,,,
27,-,Paddy Reilly,Matt Hyland,-,12,17,,,,
28,-,Barleycorn,My Last Farewell,-,7,21,,,,
29,up,The Blarney Lads,The Cobbler,73,6,27,,,,
30,down,Noel Mcloughlin,Here's a Health to Your Company,27,4,43,,,,
31,-,The Clancy Brothers,The Leaving of Liverpool,-,7,10,,,,
32,-,Tara,My Lagan Flows Softly,-,1,72,,,,
33,up,The Blarney Lads,Mountain Dew,39,8,30,,,,
34,down,Clannad,Two Sisters,7,1,63,,,,
35,-,Melanie Ross,The Blacksmith,-,9,10,,,,
36,-,The Dubliners,Donegal Danny,-,36,2,,,,
37,up,The Dublin City Ramblers,Belfast Mill,89,4,41,,,,
38,up,Clannad,Theme from Harry's Game,41,10,15,,,,
39,-,Mary Black,Adam At the Window,-,1,16,,,,
40,-,Cotton Mill Boys,Gold Watch and Chain,-,13,5,,,,
41,-,Paddy O'Brien,He Took Your Place,-,41,1,,,,
42,down,Black Brothers,The Holly and the Ivy,28,12,19,,,,
43,-,Na Fianna,I'll Tell Me Ma (Live),-,10,3,,,,
44,up,Barleycorn,God Save Ireland,75,19,13,,,,
45,-,Brian Coll,My Own Donegal,-,40,2,,,,
46,down,The Fureys,When You Were Sweet Sixteen,40,1,36,,,,
47,-,Christy Moore,Smoke & Strong Whiskey,-,9,31,,,,
48,-,Noel Henry's Irish Showband,This Song's Just for You,-,8,10,,,,
49,-,Christy Moore,Clock Winds Down,-,48,3,,,,
50,-,Southern Pride,My Native County Cork,-,50,1,,,,
51,-,Dave Lawlor,Nostalgia Time,-,26,1,,,,
52,down,Barleycorn,Donegal Danny,20,1,105,,,,
53,-,Paddy Reilly,The Fields of Athenry (Live),-,53,1,,,,
54,-,Brandon McPhee,Lord of the Dance / Muirsheen Durkin / Tell Me Ma / Say You Love Me,-,25,7,,,,
55,down,Johnny McEvoy & Sharon Shannon,Muirsheen Durkin,51,11,9,,,,
56,-,Sharon Shannon,Sparky,-,11,8,,,,
57,down,Liam Clancy,And the Band Played Waltzing Matilda,56,31,24,,,,
58,-,Sharon Shannon,The Mighty Sparrow (feat. IEFJB1101066),-,8,14,,,,
59,down,Sinéad O'Connor,Molly Malone,34,1,88,,,,
60,-,Louise Morrissey,You Are the Reason Why,-,60,1,,,,
61,down,Johnny McEvoy,Michael,33,1,31,,,,
62,-,Simon Casey & Lisa Grennan,You Are the Reason,-,15,5,,,,
63,-,Big Tom,Please Mama Please,-,29,1,,,,
64,-,Phil Coulter,The Town I Loved So Well,-,4,16,,,,
65,-,The Dubliners,Master McGrath (Live) [Bonus Track],-,10,8,,,,
66,-,Black Brothers,Love At a Distance,-,18,5,,,,
67,-,Hugo Duncan,By The Bright Silvery Light Of The Moon,-,17,5,,,,
68,-,The Clancy Brothers,"Beer, Beer, Beer (Live 1982)",-,21,5,,,,
69,-,Foster & Allen,Gentle Annie,-,54,2,,,,
70,-,Celtic Brothers,Boston Rose,-,5,15,,,,
71,-,The High Kings,Marie's Wedding,-,15,1,,,,
72,-,Louise Morrissey,In an Irish Country Home,-,31,4,,,,
73,-,The Wolfe Tones,The Piper That Played Before Moses,-,30,4,,,,
74,-,Dublin City Ramblers,The Crack Was Ninety,-,1,32,,,,
75,-,Melanie Ross,Spinning Wheel Song,-,10,9,,,,
76,down,Celtic Thunder,The Mountains of Mourne,23,7,20,,,,
77,-,Foster & Allen,Rivers of Babylon,-,24,1,,,,
78,down,Fredrik Fredriksson,"If Tomorrow Never Comes (If Tomorrow Never Comes ""Garth Brooks"")",16,1,45,,,,
79,-,Johnny McEvoy,Going to California,-,8,14,,,,
80,-,Mary Black,No Frontiers (Orchestrated),-,69,3,,,,
81,-,Celtic Woman,The Coast of Galiçia,-,35,3,,,,
82,-,Andy Irvine & Paul Brady,Arthur McBride,-,25,1,,,,
83,down,The Fureys,The Red Rose Café,19,1,33,,,,
84,down,Brier,Boys From Killybegs,65,3,38,,,,
85,-,Johnny McEvoy,Michael,-,28,1,,,,
86,-,Des Willoughby,Boolavogue,-,45,1,,,,
87,-,Frances Black,Everybody Loves a Lover,-,24,3,,,,
88,-,Luke Kelly,The Night Visiting Song,-,48,1,,,,
89,down,Planxty,The Lakes of Pontchartrain 1,21,2,15,,,,
90,-,The Kilkennys,Galway Girl,-,3,18,,,,
91,down,De Dannan,My Irish Molly-O,31,10,6,,,,
92,-,Johnny McEvoy,The Old Bog Road,-,92,1,,,,
93,-,Brace Yourself Bridget,Tell Me Ma,-,33,1,,,,
94,-,Molly Malones,If We Only Had Old Ireland Over Here,-,1,38,,,,
95,down,The Fureys,Steal Away,82,13,20,,,,
96,-,Tommy Makem & Liam Clancy,The Parting Song (Journey's End),-,41,8,,,,
97,-,Dublin City Ramblers,Kevin Barry,-,97,1,,,,
98,-,Johnny McEvoy,The Planters Daughter,-,12,12,,,,
99,-,Sean Dunphy,Shall My Soul Pass Through Ireland,-,73,2,,,,
