Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spailpin,The Nightingale,3,1,0,,,,
2,up,Spailpin,The Beggarman,9,1,0,,,,
3,up,The Dubliners,The Bantry Girl's Lament,17,2,0,,,,
4,-,Johnny McEvoy,The Boston Burglar,-,1,0,,,,
5,-,Eleanor Shanley & Eddi Reader,Bantry Girls Lament,-,1,0,,,,
6,up,Black Brothers,The Charladies' Ball,13,2,0,,,,
7,up,Sharon Shannon,Blackbird,10,1,0,,,,
8,up,Massed Pipes & Drums,"The Sixth of June 1944, Lord Lovat’s Lament, Silver Threads Amongst the Gold, The Newly Rigged Ship, Heading for Harbour, Hoist the Anchor, Jig Ahoy, The Jolly Beggarman, The Black Bear (Live)",11,1,0,,,,
9,-,Barnbrack,Galway Shawl,-,1,0,,,,
10,up,Glasgow Singers,Westering Home,22,1,0,,,,
11,-,Mary Black,Song for Ireland,-,3,0,,,,
12,down,Sinéad O'Connor,Molly Malone,5,1,0,,,,
13,up,De Dannan,Diglake Fields,39,2,0,,,,
14,-,Explorer,Mick Mcgilligan's Daughter,-,5,0,,,,
15,-,Gloria Furey,The Leaving of Liverpool,-,15,0,,,,
16,-,Ann Breen,Pal Of My Cradle Days,-,16,0,,,,
17,-,Brier,Polkas & Bogin Valley,-,2,0,,,,
18,-,Najat Aatabou,Chic chic (Chic chic),-,18,0,,,,
19,-,Patrick Gray Sr. Jr.,Mursheen Durken,-,2,0,,,,
20,up,Sinéad O'Connor,I'll Tell Me Ma,24,1,0,,,,
21,up,Paddy Reilly,Paddys Green Shamrock Shore,25,1,0,,,,
22,down,Spailpin,Fiddler's Green,8,4,0,,,,
23,up,The Mulligans,Banks of the Roses,28,6,0,,,,
24,-,Planxty,Arthur McBride (Live From The National Stadium),-,24,0,,,,
25,-,Raglan Road,Ghost In My Home,-,18,0,,,,
26,-,Brian Kennedy,Captured / Dirty Old Town / Will Ye Go Lassie Go,-,12,0,,,,
27,down,"Keane, Moloney & O'Connell",Kilkelly,2,1,0,,,,
28,-,Ellis Island,Men of Erin,-,28,0,,,,
29,down,Behan,Hannigan's Hooley,14,1,0,,,,
30,-,Brier,Boys of Killybegs,-,1,0,,,,
31,up,Isla Grant,Mothers Chair,33,1,0,,,,
32,-,Isla Grant,Sweet Baby Mine,-,32,0,,,,
33,up,The Clancy Brothers,The Parting Glass,35,6,0,,,,
34,-,Inishkea,Theme from Harrys Game,-,3,0,,,,
35,-,Christina Harrison,Little Piece of Ireland,-,25,0,,,,
36,-,The Fureys & Davey Arthur,Steal Away,-,12,0,,,,
37,-,Finbarr Dwyer,Finbarr Dwyer's No.2/The Meadow,-,37,0,,,,
38,-,Sean McGuire & Joe Burke,The Copperplate/The Copperplate II,-,1,0,,,,
39,down,Mary Black,Past the Point of Rescue,4,3,0,,,,
40,-,Ciana,Rambling Irishman,-,13,0,,,,
