Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dickie Rock,She Belives In Me,3,1,47,,,,
2,up,Clannad,Two Sisters,21,1,91,,,,
3,up,Dolores Keane,Teddy O'Neill,59,1,30,,,,
4,up,Dolores Keane & John Faulkner,Galway Bay,28,1,30,,,,
5,up,Noel Mcloughlin,The Galway Rover,8,1,20,,,,
6,up,Karan Casey & John Doyle,Madam I’m a Darling,16,1,47,,,,
7,up,Noel Mcloughlin,The Reason I Left Mullingar,9,1,104,,,,
8,up,Aoife Scott,Dublin Saunter,31,1,36,,,,
9,up,Noel Mcloughlin,Farewell to the Life of the Rover,87,3,14,,,,
10,-,Seán Keane,Nature's Little Symphony,-,8,23,,,,
11,up,Sharon Shannon,Sparky,95,11,25,,,,
12,-,Planxty,Raggle Taggle Gypsy - Tabhair Dom Do Lamh,-,2,59,,,,
13,up,Dublin City Ramblers,O'carolans Draught,40,2,84,,,,
14,down,Eleanor Shanley & Eddi Reader,Bantry Girls Lament,11,1,127,,,,
15,-,The Baileys,The Ould Triangle,-,15,2,,,,
16,-,Noel Henry's Irish Showband,This Song's Just for You,-,8,13,,,,
17,up,Liam Clancy,Roseville Fair (feat. Gemma Hayes),22,1,24,,,,
18,-,The Chieftains,The Wind that Shakes the Barley / The Reel with the Beryle,-,18,1,,,,
19,down,Sinéad Lohan,Sailing By,17,6,23,,,,
20,-,Celtic Thunder,Ireland's Call,-,20,1,,,,
21,up,Maseru Band,Lesotho Dreams,32,1,39,,,,
22,-,Barnbrack,My Lagan Softly Flowing,-,22,1,,,,
23,down,Cathie Ryan,Erin's Lovely Home,6,1,85,,,,
24,-,Johnny McEvoy,The Homes of Donegal,-,11,13,,,,
25,-,Noel Mcloughlin,The Lord of the Dance,-,12,9,,,,
26,down,Aoife Scott,Irish Born,13,2,46,,,,
27,-,The Irish Rovers,Wasn't That a Party,-,16,5,,,,
28,-,Boys of the Lough,To Welcome Paddy Home,-,6,47,,,,
29,-,Paddy Reilly,The Cliffs of Dooneen,-,21,3,,,,
30,-,The Dublin City Ramblers,Belfast Mill,-,4,51,,,,
31,-,Hugo Duncan,By The Bright Silvery Light Of The Moon,-,17,8,,,,
32,-,Dickson,Chavu,-,4,6,,,,
33,-,Gerry Carney,Mayo Will Always be My Home,-,7,14,,,,
34,-,The Dublin City Ramblers,The Dublin Rambler,-,13,22,,,,
35,down,Johnny McEvoy,The Town I Left Behind,7,2,26,,,,
36,-,Ann Breen,I'll Be Your Sweetheart,-,36,2,,,,
37,-,Noel Mcloughlin,Here's a Health to Your Company,-,4,57,,,,
38,up,Luke Kelly & The Dubliners,The Rare Auld Times,56,2,41,,,,
39,down,Foster & Allen,The Stone Outside Dan Murphy’s Door,35,4,65,,,,
40,down,Massed Pipes & Drums,"The Sixth of June 1944, Lord Lovat’s Lament, Silver Threads Amongst the Gold, The Newly Rigged Ship, Heading for Harbour, Hoist the Anchor, Jig Ahoy, The Jolly Beggarman, The Black Bear (Live)",4,1,153,,,,
41,up,Liam Reilly,Throwing Caution to the Wind,45,3,75,,,,
42,-,Mary Black,Song for Ireland,-,3,112,,,,
43,up,Johnny McEvoy,The Town I Left Behind,65,15,7,,,,
44,-,Noel Mcloughlin,The Lord of the Dance,-,10,11,,,,
45,down,Aoife Scott,The Night Visiting Song,36,1,23,,,,
46,down,The Fureys,The Red Rose Café,38,1,50,,,,
47,down,Mary Black,Rose of Allendale,18,1,68,,,,
48,down,The Clancy Brothers & Tommy Makem,The Rising of the Moon,1,1,21,,,,
49,-,The High Kings,McAlpines Fusiliers,-,19,7,,,,
50,down,"Aoife Scott, Róisín O & Danny O'Reilly",Grace,10,1,48,,,,
51,-,Seamus McGee,Come Home Danny Boy,-,40,10,,,,
52,down,Fredrik Fredriksson,"If Tomorrow Never Comes (If Tomorrow Never Comes ""Garth Brooks"")",15,1,72,,,,
53,-,The High Kings,Irish Pub Song,-,4,7,,,,
54,up,Planxty,The Lakes of Pontchartrain 1,72,2,29,,,,
55,-,Dickie Rock,Every Step of the Way,-,55,1,,,,
56,up,Johnny Carroll,The Swallow,60,11,10,,,,
57,up,The Dubliners,Peggy Lettermore (Live),75,13,16,,,,
58,up,Johnny McEvoy,Waltzing's for Dreamers,64,26,11,,,,
59,up,Liam Clancy,The Dutchman,92,18,8,,,,
60,down,Mary Black,As I Leave Behind Neidín,34,18,15,,,,
61,-,Dermot O'Brien,The Merry Ploughboy,-,35,2,,,,
62,down,Boys of the Lough,The Shores of Lough Bran (Song),12,1,50,,,,
63,-,Brier,All For Me Grog,-,2,49,,,,
64,-,John Spillane,"Óró, Sé Do Bheatha Abhaile",-,7,17,,,,
65,-,Noel Henry's Irish Showband,My Lovely Rose of Clare (feat. Mattie Henry),-,7,28,,,,
66,up,Andy Irvine & Paul Brady,Arthur McBride,78,25,6,,,,
67,down,The Chieftains,"O'Neill's March (Live At Massey Hall, Toronto, 1976)",2,1,67,,,,
68,-,Malachi Cush,The Wild Goose,-,21,2,,,,
69,-,Celtic Thunder,Nights In White Satin (feat. Paul Byrom),-,38,1,,,,
70,down,Christy Moore,St. Brendan's Voyage,68,8,9,,,,
71,up,Foster & Allen,A Bunch of Thyme,76,12,25,,,,
72,-,Roly Daniels,Seven Spanish Angels,-,35,4,,,,
73,-,Brier,Boys From Killybegs,-,3,58,,,,
74,-,Blackwater,The Copperplate / The Old Copperplate,-,5,14,,,,
75,-,Byrne and Kelly,Step It out Mary,-,9,9,,,,
76,down,Barleycorn,The Blarney Roses,58,18,9,,,,
77,-,Noel Henry's Irish Showband,Galway Bay,-,23,10,,,,
78,-,Celtic Thunder,Lauren & I,-,35,2,,,,
79,-,"Mike McGoldrick, John McCusker & John Doyle",Asturian Set,-,79,1,,,,
80,-,"Mike McGoldrick, John McCusker & John Doyle",Leaving South Uist / Lochaber Badger (Live),-,1,2,,,,
81,-,Dave Lawlor,Nostalgia Time,-,26,5,,,,
82,-,Four Men & a Dog,I Wanna Ramble,-,82,1,,,,
83,-,Malachi Cush,The Creel,-,41,2,,,,
84,-,The Dubliners,McAlpine's Fusiliers (Live),-,10,12,,,,
85,-,Barleycorn,Donegal Danny,-,1,120,,,,
86,-,Dermot O'Brien,Beer Barrel Polka,-,24,4,,,,
87,down,The Dubliners,The Rare Auld Times,57,48,6,,,,
88,-,John Spillane,Hey Dreamer,-,56,5,,,,
89,-,Luke Kelly & The Dubliners,God Save Ireland,-,30,12,,,,
90,-,Declan Nerney,Lovely Derry On the Banks of the Foyle,-,15,4,,,,
91,-,The Irish Descendants,Barrett's Privateers,-,12,22,,,,
92,-,The Wolfe Tones,Dingle Bay,-,6,25,,,,
93,-,Margo,Destination Donegal,-,82,1,,,,
94,-,Brian Kennedy,A Better Man,-,94,1,,,,
95,-,Sean Dynes,Big Strong Man,-,21,3,,,,
96,-,Phil Coulter,The Town I Loved So Well,-,1,35,,,,
97,down,Liam Clancy,Fare Thee Well,62,1,68,,,,
98,-,Brandon McPhee,Never Was Piping So Gay / The Fisherman's Island / The Hunter's House,-,34,5,,,,
99,-,Ronan Le Bars & Nicolas Quemener,Thomond Bridge Hornpipe,-,85,1,,,,
100,-,Éamonn O'Riordan & Tony O'Connell,John Joe Hartnett's (West Limerick Slides) [feat. Arty McGlynn],-,19,2,,,,
