Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clannad & Bono,In a Lifetime,4,1,4,,,,
2,up,Noel Mcloughlin,The Reason I Left Mullingar,22,1,138,,,,
3,up,The Chieftains,"O'Neill's March (Live At Massey Hall, Toronto, 1976)",13,1,102,,,,
4,up,Karan Casey & John Doyle,Madam I’m a Darling,19,1,80,,,,
5,up,Dolores Keane,Teddy O'Neill,30,1,65,,,,
6,-,Luke Kelly & The Dubliners,The Rare Auld Times,-,2,59,,,,
7,up,Cathie Ryan,Erin's Lovely Home,15,1,117,,,,
8,up,Seán Keane,Nature's Little Symphony,8,8,50,,,,
9,up,Sharon Shannon,Gaffo's Ball (Live),79,1,20,,,,
10,down,"Aoife Scott, Róisín O & Danny O'Reilly",Grace,1,1,83,,,,
11,-,Cherish the Ladies,Donegal Rain (feat. Vince Gill),-,11,8,,,,
12,-,Barleycorn,The Boys Of The Old Brigade,-,12,1,,,,
13,up,Brier,Boys From Killybegs,70,3,81,,,,
14,up,Eleanor Shanley & Eddi Reader,Bantry Girls Lament,56,1,158,,,,
15,-,The High Kings,Marie's Wedding,-,15,2,,,,
16,down,Dolores Keane & John Faulkner,Galway Bay,12,1,58,,,,
17,-,Brier,The Trip To Jerusalem,-,17,10,,,,
18,-,Maivistos,Heroi,-,15,2,,,,
19,-,Christy Moore,St. Brendan's Voyage,-,8,22,,,,
20,-,Noel Mcloughlin,The Galway Rover,-,1,50,,,,
21,up,Liam Clancy,Roseville Fair (feat. Gemma Hayes),48,1,59,,,,
22,-,Johnny McEvoy,The Town I Left Behind,-,2,56,,,,
23,up,John Spillane,"Óró, Sé Do Bheatha Abhaile",66,7,35,,,,
24,-,Ray Lynam,Brand New Mr. Me,-,13,5,,,,
25,-,Clannad,Theme from Harry's Game,-,2,7,,,,
26,-,Noel Mcloughlin,Here's a Health to Your Company,-,4,63,,,,
27,-,Sharon Shannon,Anto's Cajun Cousins,-,27,1,,,,
28,-,Almamegretta,Sole (Breakfast Dub),-,1,35,,,,
29,down,Aoife Scott,The Night Visiting Song,17,1,50,,,,
30,-,Sharon Shannon,Sparky,-,11,44,,,,
31,-,Celtic Brothers,From Now On,-,8,19,,,,
32,down,Noel Mcloughlin,The Barnyards of Delgaty,6,6,34,,,,
33,-,Aoife Scott,Irish Born,-,2,77,,,,
34,up,Dublin City Ramblers,O'carolans Draught,53,2,103,,,,
35,down,The Blarney Lads,Mountain Dew,24,4,82,,,,
36,-,Kal,"Boro, boro",-,3,23,,,,
37,-,Planxty,The Lakes of Pontchartrain 1,-,2,49,,,,
38,up,Mary Black,Rose of Allendale,78,1,92,,,,
39,-,John Glenn,Faughan Side,-,39,2,,,,
40,-,Louise Morrissey,Someone Is Looking for Someone Like You (Duet With Isla Grant),-,40,5,,,,
41,-,Phil Coulter,The Town I Loved So Well,-,1,55,,,,
42,-,Noel Henry's Irish Showband,Galway Shawl,-,5,18,,,,
43,down,Boys of the Lough,The Shores of Lough Bran (Song),42,1,78,,,,
44,up,Bagatelle,Johnny Set Em Up,51,1,68,,,,
45,down,Sinéad Lohan,Sailing By,32,6,44,,,,
46,-,Johnny Carroll,Harry Belafonte: Island In the Sun / the Banana Boat Song / Jamaican Farewell,-,9,15,,,,
47,-,The Clancy Brothers & Tommy Makem,Courting in the Kitchen,-,13,5,,,,
48,down,Boys of the Lough,To Welcome Paddy Home,45,6,70,,,,
49,-,Bagatelle,Jersey Girl,-,13,14,,,,
50,-,Celtic Thunder,Ireland's Call,-,20,6,,,,
51,-,Mary Black,Song for Ireland,-,3,124,,,,
52,-,Sean McGuire,The Coulin,-,32,7,,,,
53,-,Noel Henry's Irish Showband,Slievenamon (feat. Mattie Henry),-,11,23,,,,
54,down,Aoife Scott,Dublin Saunter,25,1,63,,,,
55,-,Foster & Allen,The Stone Outside Dan Murphy’s Door,-,4,89,,,,
56,-,Margo,Shanagolden,-,41,6,,,,
57,-,Danny Doyle,Lizzie Lindsay,-,13,11,,,,
58,down,Phil Coulter,Home From the Sea,20,1,47,,,,
59,-,Brandon McPhee,Take This Message to My Mother / Goodbye Johnny Dear / Lovely Leitrim,-,13,11,,,,
60,-,Phil Coulter,Home From the Sea,-,20,10,,,,
61,down,Massed Pipes & Drums,"The Sixth of June 1944, Lord Lovat’s Lament, Silver Threads Amongst the Gold, The Newly Rigged Ship, Heading for Harbour, Hoist the Anchor, Jig Ahoy, The Jolly Beggarman, The Black Bear (Live)",5,1,181,,,,
62,-,Katie Theasby,I Remember You Singing This Song,-,23,13,,,,
63,up,Frankie McBride,Five Little Fingers,69,33,7,,,,
64,-,Mary Black,As I Leave Behind Neidín,-,18,29,,,,
65,up,The Fureys,The Red Rose Café,88,1,75,,,,
66,-,The Blarney Lads,Mountain Dew,-,8,56,,,,
67,-,Donna Taggart,Bright Blue Rose,-,4,12,,,,
68,-,Noel Henry's Irish Showband,Flower of Scotland (feat. Mattie Henry),-,8,20,,,,
69,-,Padraic Heneghan,Precious Memories,-,69,2,,,,
70,-,Brier,A Bunch Of Violets Blue,-,52,3,,,,
71,-,Gaelic Storm,The Ferryman,-,2,88,,,,
72,-,Jane McNamee,Till Each Tear You Cry Becomes a Rose,-,40,2,,,,
73,-,Éamonn O'Riordan & Tony O'Connell,John Joe Hartnett's (West Limerick Slides) [feat. Arty McGlynn],-,19,10,,,,
74,-,Brandon McPhee,Alpine Slopes,-,15,9,,,,
75,-,Paddy Reilly,Come Out Ye Black and Tans,-,33,5,,,,
76,down,The High Kings,The Black Velvet Band,41,26,4,,,,
77,-,The Clancy Brothers,Courting in the Kitchen,-,6,30,,,,
78,-,Johnny McEvoy,Runaround Angel,-,15,18,,,,
79,-,Johnny McEvoy,Someday You'll Call My Name,-,9,18,,,,
80,-,Noel Mcloughlin,The Lord of the Dance,-,10,24,,,,
81,up,Planxty,The Cliffs of Dooneen (Live From The National Stadium),89,8,6,,,,
82,-,Fidil,The Pigeon on the Gate,-,53,2,,,,
83,down,Noel Mcloughlin,Farewell to the Life of the Rover,21,3,35,,,,
84,-,Hugo Duncan,Sugar In the Morning,-,68,2,,,,
85,-,Christy Moore,Smoke & Strong Whiskey,-,9,56,,,,
86,-,Johnny McEvoy,Last Thing on My Mind,-,83,5,,,,
87,down,Black Brothers,The Holly and the Ivy,61,12,53,,,,
88,-,The Kilkennys,Belfast Mill,-,88,1,,,,
89,-,Lúnasa,The Butlers of Glen Avenue / Sliabh Russell / Cathal McConnell's,-,89,2,,,,
90,-,The Bothy Band,Rip the Calico,-,88,2,,,,
91,-,"Mike McGoldrick, John McCusker & John Doyle",The Wishing Tree / The Retirement Reel / Dearne Valley Reel (Live),-,1,3,,,,
92,down,The Irish Descendants,Barrett's Privateers,50,12,34,,,,
93,-,Cillian Vallely,Cottage in the Grove: Cottage in the Grove / Kiss the Maid Behind the Barrel / Master Crowley's,-,84,2,,,,
94,-,Mick O'Brien agus Caoimhín Ó Raghallaigh,An Londubh,-,72,2,,,,
95,-,Patsy Watchorn,Banks of the Ohio,-,1,32,,,,
96,-,Finbar Furey,I Remember You Singing This Song Ma,-,10,1,,,,
97,-,Noel Henry's Irish Showband,Galway Bay,-,23,11,,,,
98,-,Gerry Carney,Paddy,-,31,2,,,,
99,-,Kevin Crawford,Last Night's Fun/The Wind That Shakes the Barley,-,91,1,,,,
100,-,Lúnasa,Cregg's Pipes,-,70,3,,,,
