Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Massed Pipes & Drums,"The Sixth of June 1944, Lord Lovat’s Lament, Silver Threads Amongst the Gold, The Newly Rigged Ship, Heading for Harbour, Hoist the Anchor, Jig Ahoy, The Jolly Beggarman, The Black Bear (Live)",10,1,113,,,,
2,up,Fredrik Fredriksson,"If Tomorrow Never Comes (If Tomorrow Never Comes ""Garth Brooks"")",3,1,31,,,,
3,up,The Chieftains,"O'Neill's March (Live At Massey Hall, Toronto, 1976)",9,1,26,,,,
4,up,The Fureys,Maggie,51,4,26,,,,
5,-,Dublin City Ramblers,The Crack Was Ninety,-,1,24,,,,
6,up,Clannad,Two Sisters,8,1,52,,,,
7,-,Planxty,The Jolly Beggar - Reel,-,3,29,,,,
8,up,Cathie Ryan,Erin's Lovely Home,14,1,45,,,,
9,up,Foster & Allen,The Stone Outside Dan Murphy’s Door,28,4,28,,,,
10,-,Johnny McEvoy,Carnlough Bay,-,10,3,,,,
11,-,Noel Henry's Irish Showband,My Son,-,11,6,,,,
12,up,Paddy Reilly,Matt Hyland,38,12,11,,,,
13,-,The Fureys,Steal Away,-,13,13,,,,
14,up,Gaelic Storm,The Ferryman,24,2,48,,,,
15,up,Boys of the Lough,The Shores of Lough Bran (Song),67,1,16,,,,
16,up,Noel Mcloughlin,The Reason I Left Mullingar,16,1,65,,,,
17,-,Dolores Keane,Galway Bay,-,2,8,,,,
18,-,Noel Henry's Irish Showband,The Isle of Innisfree,-,12,21,,,,
19,up,Sharon Shannon,The Mighty Sparrow (feat. IEFJB1101066),29,8,3,,,,
20,down,The Blarney Lads,Crooked Jack,13,2,42,,,,
21,-,Noel Henry's Irish Showband,Old Flames Can't Hold a Candle to You,-,3,29,,,,
22,-,Ger O Donnell,Talk About the Heroes,-,9,11,,,,
23,-,Dublin City Ramblers,O'carolans Draught,-,2,65,,,,
24,-,The Clancy Brothers & Tommy Makem,The Rising of the Moon,-,1,16,,,,
25,-,Na Fianna,Toora Loora Lay,-,12,13,,,,
26,down,The Blarney Lads,Poor Paddy Works on the Railway,15,2,42,,,,
27,-,The Fureys,When You Were Sweet Sixteen,-,1,30,,,,
28,-,Chris Ball,Golden Jubilee,-,13,1,,,,
29,-,Johnny Clegg & Juluka,Scatterlings of Africa,-,7,1,,,,
30,-,Catriona Macdonald,Shetland Reels: Three Drunken Fiddlers / Muckla Skerry A' Three / Robbie Tamson's Smiddy,-,9,5,,,,
31,down,Planxty,Raggle Taggle Gypsy - Tabhair Dom Do Lamh,7,2,27,,,,
32,-,Christy Moore,Smoke & Strong Whiskey,-,9,26,,,,
33,-,The Dublin City Ramblers,The Ferryman,-,2,18,,,,
34,-,Dublin City Ramblers,Spanish Lady,-,34,2,,,,
35,up,Liam Reilly,Throwing Caution to the Wind,59,3,45,,,,
36,-,The Clancy Brothers & Tommy Makem,The Jug of Punch,-,30,2,,,,
37,-,Kathleen Smyth,O'Kennedy's/Tom Ward's Downfall,-,8,7,,,,
38,-,Noel Henry's Irish Showband,Green Hills of Kerry,-,12,9,,,,
39,up,The Kilkennys,Galway Girl,61,8,24,,,,
40,-,Dave Lawlor,Just Let It Slide,-,23,1,,,,
41,-,Black Brothers,The Holly and the Ivy,-,12,8,,,,
42,-,Clannad,Theme from Harry's Game,-,10,11,,,,
43,-,Sharon Shannon,Sparky,-,11,5,,,,
44,down,Noel Mcloughlin,Here's a Health to Your Company,27,4,33,,,,
45,-,Louise Morrissey,Someone Is Looking for Someone Like You (Duet With Isla Grant),-,40,4,,,,
46,-,Hugo Duncan,"Old Dogs, Children & Watermelon Wine",-,46,1,,,,
47,-,The Clancy Brothers,"Beer, Beer, Beer (Live 1982)",-,21,4,,,,
48,-,Johnny Donegan,The Glens Of Sweet Mayo,-,14,8,,,,
49,-,Noel Henry's Irish Showband,Slievenamon (feat. Mattie Henry),-,11,12,,,,
50,-,Fair Isle Folk,The Rooster,-,5,4,,,,
51,up,Barleycorn,Donegal Danny,68,1,97,,,,
52,-,Molly Malones,If We Only Had Old Ireland Over Here,-,1,34,,,,
53,-,Bagatelle,Johnny Set Em Up,-,1,33,,,,
54,-,The Gallowglass Ceili Band,Hornpipes (Fast): Saratoga / Thye Red Haired Lad,-,40,1,,,,
55,down,Mary Black,Past the Point of Rescue,37,3,38,,,,
56,-,Dolores Keane,Storm In My Heart,-,7,5,,,,
57,-,Aoife Scott,The Night Visiting Song,-,1,4,,,,
58,-,John Glenn & The Mainliners,Turn Out the Light (And Love Me Tonight),-,10,8,,,,
59,-,Johnny Donegan,The Button Pusher,-,13,5,,,,
60,-,Johnny McEvoy,Long Before Your Time,-,44,3,,,,
61,-,Declan Nerney,Let’s Dance,-,29,2,,,,
62,-,Logue & McCool,Rainbows And Roses,-,13,2,,,,
63,-,Hugo Duncan,You Are Always My Friend,-,21,2,,,,
64,down,The Blarney Lads,Mountain Dew,20,4,46,,,,
65,down,Sinéad O'Connor,I'll Tell Me Ma,33,1,84,,,,
66,-,Brandon McPhee,Out On the Ocean / Irish Washerwoman / The Blackthorn Stick / Off She Goes,-,16,3,,,,
67,-,The Bothy Band,The Green Groves of Erin/ the Flowers of Red Hill,-,9,1,,,,
68,-,The Chieftains & The Corrs,I Know My Love,-,3,54,,,,
69,-,The Clancy Brothers,Courting in the Kitchen,-,6,11,,,,
70,down,Celtic Woman,"Isle of Hope, Isle of Tears (2016 Version)",18,6,23,,,,
71,-,Mary Black,Song for Ireland,-,3,80,,,,
72,-,Barleycorn,Cavan Girl,-,48,4,,,,
73,-,Big Tom,The Sunset Years of Life,-,44,1,,,,
74,-,The Fureys,The Red Rose Café,-,1,27,,,,
75,-,Foster & Allen,The Blind,-,75,1,,,,
76,-,Tara,My Lagan Flows Softly,-,1,69,,,,
