Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Cran,The Humours Of Ballyloughlin; Liz Kelly's Delight; The Kerry Jig; Hardiman The Fiddler (feat. Cran),-,1,1,,,,
2,-,Aonghus Buggie and Cathy Potter,Reels: the the Maids of Castlebar / the Swallow's Nest,-,2,3,,,,
3,-,Noel Henry's Irish Showband,Fiddlers Green,-,3,9,,,,
4,-,Seamus Kennedy,Emigrant Eyes,-,4,3,,,,
5,up,Sharon Shannon,Blackbird,40,1,57,,,,
6,down,Noel Mcloughlin,The Reason I Left Mullingar,3,1,34,,,,
7,-,Paddy O'Brien,If We Never Meet Again,-,7,6,,,,
8,-,Clannad,Two Sisters,-,1,20,,,,
9,-,Celtic Thunder,Heartbreaker (feat. Ryan Kelly),-,9,1,,,,
10,up,Massed Pipes & Drums,"The Sixth of June 1944, Lord Lovat’s Lament, Silver Threads Amongst the Gold, The Newly Rigged Ship, Heading for Harbour, Hoist the Anchor, Jig Ahoy, The Jolly Beggarman, The Black Bear (Live)",26,1,79,,,,
11,down,Gaelic Storm,The Ferryman,7,2,24,,,,
12,-,The Fureys & Davey Arthur,Silver Threads Among The Gold,-,12,1,,,,
13,-,Johnny Donegan,The Button Pusher,-,13,2,,,,
14,-,Johnny McEvoy,Going to California,-,8,7,,,,
15,-,Ray Lynam,Gypsy Joe And Me,-,15,3,,,,
16,up,Ric Sandler,Zydeco Moon,36,11,16,,,,
17,up,Barleycorn,Donegal Danny,24,1,72,,,,
18,-,Noel Henry's Irish Showband,It's Our Anniversary,-,10,5,,,,
19,-,Foster & Allen,The Stone Outside Dan Murphy’s Door,-,4,4,,,,
20,up,The Blarney Lads,Mountain Dew,22,4,28,,,,
21,down,Cathie Ryan,Erin's Lovely Home,2,1,11,,,,
22,-,The Dublin City Ramblers,Belfast Mill,-,4,12,,,,
23,-,Sinéad O'Connor,Molly Malone,-,1,78,,,,
24,down,Liam Clancy,Fare Thee Well,17,1,10,,,,
25,-,The Fureys,The Red Rose Café,-,1,9,,,,
26,-,The High Kings,Irish Pub Song,-,4,1,,,,
27,-,The Dublin City Ramblers,The Fields of Athenry,-,13,7,,,,
28,-,Brier,Primrose Polkas (Instrumental),-,8,4,,,,
29,down,The Clancy Brothers & Tommy Makem,The Rising of the Moon,8,1,8,,,,
30,-,The Dubliners,Maloney Wants a Drink (1993 Remastered Version),-,30,2,,,,
31,down,Sharon Shannon & Johnny McEvoy,Muirsheen Durkin,13,4,46,,,,
32,-,Sinéad Lohan,Sailing By,-,6,3,,,,
33,-,Noel Henry's Irish Showband,Paddy McGinty's Goat,-,14,7,,,,
34,up,Luke Kelly & The Dubliners,The Rare Auld Times,50,2,11,,,,
35,down,Donna Taggart,Bright Blue Rose,12,4,5,,,,
36,-,The Wolfe Tones,Grace,-,22,2,,,,
37,-,Sinéad O'Connor,I'll Tell Me Ma,-,1,78,,,,
38,-,Louise Morrissey,An Irish Harvest Day,-,28,1,,,,
39,up,Liam Reilly,Johnny Set 'Em Up Tonight,53,7,11,,,,
40,-,The Dubliners,The Ballad of St. Anne's Reel,-,14,10,,,,
41,-,Noel Henry's Irish Showband,"Boys of Ballisodare (feat. Larry Reynolds, Jr.)",-,16,10,,,,
42,-,Patsy Watchorn,Three Lovely Lassies from Kimmage,-,5,19,,,,
43,-,Susan Mcaffrey,A Mother's Loves a Blessing,-,28,3,,,,
44,-,Black Brothers,The Charladies' Ball,-,2,81,,,,
45,-,Celtic Woman,Fields of Gold (feat. Anabel Sweeney) [Live 2017],-,45,1,,,,
46,-,Noel Henry's Irish Showband,Galway Bay,-,23,3,,,,
47,-,Noel Henry's Irish Showband,The Mason's Apron (feat. Larry Reynolds Jr.),-,26,6,,,,
48,down,The Fureys,Maggie,43,4,8,,,,
49,down,Molly Malones,If We Only Had Old Ireland Over Here,4,1,18,,,,
50,-,Dave Lawlor,Sisters and Brothers,-,50,1,,,,
51,-,Noel Mcloughlin,Here's a Health to Your Company,-,4,12,,,,
52,-,Noel Henry's Irish Showband,Lonesome Boatman (feat. Donnie Costello),-,9,11,,,,
53,-,Noel Henry's Irish Showband,"McGlynn's Musette (feat. Larry Reynolds, Jr.)",-,7,6,,,,
54,-,Bagatelle,All Fall Down Philadelphia,-,8,7,,,,
55,-,Celtic Brothers,Walking on the Waves,-,13,4,,,,
56,-,Foster & Allen,After All These Years,-,56,2,,,,
57,-,Celtic Brothers,Home to Donegal,-,2,7,,,,
58,-,Ronnie Drew,Biddy Mulligan,-,41,2,,,,
59,-,Tara,My Lagan Flows Softly,-,1,63,,,,
60,-,Brendan Bowyer & The Big 8,Don't Lose Your Hucklebuck Shoes / California Sun / Kiss Me Quick / No More / I Ran All the Way Home / The Wonder... (Live),-,5,5,,,,
61,-,Dolores Keane,Never Be the Sun,-,26,3,,,,
