Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Maseru Band,Lesotho Dreams,-,1,11,,,,
2,up,The Blarney Lads,Crooked Jack,73,2,11,,,,
3,-,The Blarney Lads,Poor Paddy Works on the Railway,-,2,15,,,,
4,-,Donna Taggart,Bright Blue Rose,-,4,3,,,,
5,-,Patsy Watchorn,Three Lovely Lassies from Kimmage,-,5,13,,,,
6,up,Sean Dunphy,Shall My Soul Pass Through Old Ireland,54,6,2,,,,
7,-,Bagatelle,Johnny Set Em Up,-,1,9,,,,
8,-,Sharon Shannon,Blackbird,-,1,49,,,,
9,up,The Kilkennys,Galway Girl,74,8,5,,,,
10,-,Hugo Duncan,A Hug,-,5,4,,,,
11,-,The Dublin City Ramblers,Belfast Mill,-,4,7,,,,
12,-,Celtic Brothers,From Now On,-,8,6,,,,
13,up,The Chieftains & The Corrs,I Know My Love,63,3,22,,,,
14,up,The Dublin City Ramblers,John O'Dreams,31,4,51,,,,
15,-,The Merry Ploughboys,The Minstrel Boy,-,2,2,,,,
16,-,Johnny Carroll,Let’s Dance / Do You Want to Dance,-,4,3,,,,
17,up,Sharon Shannon & Johnny McEvoy,Muirsheen Durkin,82,4,38,,,,
18,-,Mary Black,Past the Point of Rescue,-,3,32,,,,
19,up,Massed Pipes & Drums,"The Sixth of June 1944, Lord Lovat’s Lament, Silver Threads Amongst the Gold, The Newly Rigged Ship, Heading for Harbour, Hoist the Anchor, Jig Ahoy, The Jolly Beggarman, The Black Bear (Live)",21,1,70,,,,
20,-,Four Men and a Dog,Hidden Love/Sheila Coyles,-,15,8,,,,
21,-,The Blarney Lads,Mountain Dew,-,8,8,,,,
22,down,Eleanor Shanley & Eddi Reader,Bantry Girls Lament,13,1,75,,,,
23,up,Mary Black,Song for Ireland,86,3,54,,,,
24,-,The Jeremiahs,The Wild Barrow Road,-,24,6,,,,
25,-,Noel Mcloughlin,Here's a Health to Your Company,-,4,5,,,,
26,-,Dolores Keane,Never Be the Sun,-,26,2,,,,
27,-,Ric Sandler,Zydeco Moon,-,11,11,,,,
28,down,Boys of the Lough,To Welcome Paddy Home,6,6,2,,,,
29,-,The Fureys,Steal Away,-,13,5,,,,
30,-,Brandon McPhee,Wild Colonial Boy / Homes of Donegal / Green Glens of Antrim,-,14,1,,,,
31,-,The Dubliners,McAlpine's Fusiliers (Live),-,10,2,,,,
32,-,Miriam Makeba,Pata Pata,-,32,1,,,,
33,-,The Fureys,The Red Rose Café,-,1,6,,,,
34,-,Johnny McEvoy,Going to California,-,8,5,,,,
35,-,Sharon Shannon,The Woodchoppers / Le Reel des Voyageurs,-,35,1,,,,
36,up,Luke Kelly & The Dubliners,The Rare Auld Times,81,2,4,,,,
37,-,Colin Farrell,The Three Fragments,-,29,9,,,,
38,up,Brandon McPhee,The Rose of Aberdeen,50,11,2,,,,
39,down,Mary Black,Rose of Allendale,28,1,14,,,,
40,-,Seamus Kennedy,The Town of Ballybay,-,40,1,,,,
41,-,Barnbrack,The Old Refrain,-,4,4,,,,
42,-,Mary Black,Katie,-,3,15,,,,
43,up,Bloodnote & Cody Ward,"August 15th, 2020",68,7,29,,,,
44,-,Noel Henry's Irish Showband,Wind Beneath My Wings,-,3,5,,,,
45,-,Barney O'Shamrock,Slievenamon,-,24,4,,,,
46,-,The Dubliners,Master McGrath (Live) [Bonus Track],-,10,2,,,,
47,down,Sinéad O'Connor,I'll Tell Me Ma,8,1,72,,,,
48,-,Hugo Duncan,If That’s What Its Like to Be In Love,-,17,3,,,,
49,up,The Irish Descendants,Barrett's Privateers,83,12,5,,,,
50,-,The Irish Descendants,A Walk In the Irish Rain,-,50,2,,,,
