Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spailpin,The Beggarman,7,1,12,,,,
2,up,Usnagh,The Derry Air (Danny Boy),18,1,12,,,,
3,up,Black Brothers,The Charladies' Ball,20,2,12,,,,
4,down,Massed Pipes & Drums,"The Sixth of June 1944, Lord Lovat’s Lament, Silver Threads Amongst the Gold, The Newly Rigged Ship, Heading for Harbour, Hoist the Anchor, Jig Ahoy, The Jolly Beggarman, The Black Bear (Live)",1,1,11,,,,
5,-,Sharon Shannon,Music for a Found Harmonium,-,3,10,,,,
6,-,Sharon Shannon,Blackbird,-,1,9,,,,
7,-,Barnbrack,Galway Shawl,-,1,9,,,,
8,-,Donna Taggart,Peggy Gordon,-,8,1,,,,
9,-,Sinéad O'Connor,I'll Tell Me Ma,-,1,9,,,,
10,-,Cherish the Ladies,Dirty Old Town (feat. Nanci Griffith),-,5,1,,,,
11,down,Spailpin,The Nightingale,3,1,12,,,,
12,-,Jim McCann,Town of Ballybay,-,6,4,,,,
13,-,Tim Lyons,The Bodhrán Song,-,1,8,,,,
14,-,The Clancy Brothers,The Parting Glass,-,6,8,,,,
15,up,Explorer,Mick Mcgilligan's Daughter,21,5,8,,,,
16,-,Paddy Kelly,The Town Of Ballybay,-,16,1,,,,
17,down,Tara,My Lagan Flows Softly,6,1,9,,,,
18,-,The Fureys & Davey Arthur,Poem To The Lonesome Boatman / The Lonesome Boatman,-,1,6,,,,
19,-,Johnny McEvoy,Botany Bay,-,3,7,,,,
20,-,Inishkea,Theme from Harrys Game,-,3,10,,,,
21,-,Tara,Ringsend Rose,-,2,3,,,,
22,-,Mary Black,Summer Sent You,-,2,4,,,,
23,-,"Kevin Crawford, Dylan Foley & Patrick Doocey",Padraig O'keefe's / Broken Windscreen / Sailor's Cravat,-,23,1,,,,
24,-,Dalriada,The Jolly Beggarman,-,6,1,,,,
25,-,The Dublin City Ramblers,John O'Dreams,-,4,7,,,,
26,-,Brier,Polkas & Bogin Valley,-,2,10,,,,
27,-,Johnny McEvoy,St Brendan's Fair Isle,-,27,1,,,,
28,up,De Dannan,Diglake Fields,33,2,9,,,,
29,-,Ann Breen,I'll Be Your Sweetheart,-,29,2,,,,
30,-,Waxies Dargle,Skibbereen,-,9,1,,,,
31,-,Gloria Furey,The Leaving of Liverpool,-,15,1,,,,
32,-,Johnny Carroll,Blue Eyes Crying In the Rain,-,32,1,,,,
33,up,Glasgow Singers,Westering Home,40,1,9,,,,
34,-,The Wolfe Tones,Valley of Knockanure,-,18,3,,,,
35,down,The Dubliners,The Bantry Girl's Lament,11,2,10,,,,
36,-,Various Artists,Grass,-,5,2,,,,
37,-,Brier,German Clockwinder,-,37,1,,,,
38,-,Noel Henry's Irish Showband,The Isle of Innisfree,-,12,1,,,,
39,-,Delroy Wilson,Rain from the Skies,-,39,1,,,,
40,-,Sean Dunphy,How Are Things in Glocca Morra,-,40,1,,,,
41,-,The Wild Colonial Boys,The Wild Colonial Boy,-,10,1,,,,
42,down,Mary Black,Song for Ireland,5,3,10,,,,
43,down,Barleycorn,Donegal Danny,2,1,3,,,,
44,-,Cornel Campbell & SOOTHSAYERS,We Want to Be Free (taken from Nothing Can Stop Us) [Cornell Campbell Meets Soothsayers],-,44,1,,,,
45,-,Johnny Carroll,Mary from Dunloe,-,16,1,,,,
46,-,Brier,Take Me Back To Castlebar,-,1,11,,,,
47,-,John Greer,Roses For Mama,-,43,2,,,,
48,-,Sean Dunphy,Pal of My Cradle Days,-,26,1,,,,
49,down,Sean McGuire & Joe Burke,The Copperplate/The Copperplate II,26,1,6,,,,
50,down,Behan,Hannigan's Hooley,9,1,11,,,,
51,-,Brian Kennedy,Captured / Dirty Old Town / Will Ye Go Lassie Go,-,12,1,,,,
52,down,Yomann,I'm A Man You Don't Meet Every Day,13,5,2,,,,
53,-,Phyllis Dillon,Nice Time,-,53,1,,,,
54,-,Spailpin,Fiddler's Green,-,4,7,,,,
55,-,Dickie Rock,She Belives In Me,-,1,2,,,,
56,-,The Wolfe Tones,Ode to Biddy Mcgee,-,4,4,,,,
57,-,Tara,Ringsend Rose,-,1,7,,,,
58,-,Matt Cunningham,West of the Old River Shannon,-,48,1,,,,
59,down,The Wolfe Tones,My Heart Is In Ireland,30,4,3,,,,
