Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Barnbrack,If We Only Had Old Ireland Over Here,-,1,0,,,,
2,up,Eleanor Shanley & Eddi Reader,Bantry Girls Lament,19,1,0,,,,
3,-,"Keane, Moloney & O'Connell",Kilkelly,-,1,0,,,,
4,up,Behan,Hannigan's Hooley,28,1,0,,,,
5,down,Sharon Shannon & Johnny McEvoy,Muirsheen Durkin,4,4,0,,,,
6,up,Spailpin,The Nightingale,15,1,0,,,,
7,-,The Dubliners,The Bantry Girl's Lament,-,2,0,,,,
8,-,Patrick Gray Sr. Jr.,Mursheen Durken,-,2,0,,,,
9,up,Spailpin,Fiddler's Green,16,4,0,,,,
10,up,Spailpin,The Beggarman,17,1,0,,,,
11,up,Tara,My Lagan Flows Softly,33,1,0,,,,
12,-,Brier,Take Me Back To Castlebar,-,1,0,,,,
13,-,Mary Black,Past the Point of Rescue,-,3,0,,,,
14,down,Sharon Shannon,Blackbird,10,1,0,,,,
15,-,Black Brothers,The Charladies' Ball,-,2,0,,,,
16,up,Tim Lyons,The Bodhrán Song,38,1,0,,,,
17,-,Sharon Shannon,Music for a Found Harmonium,-,3,0,,,,
18,-,In Search of a Rose,If You Got a Pint,-,18,0,,,,
19,up,Isla Grant,Mothers Chair,31,1,0,,,,
20,-,Dingle Folk,Whiskey On a Sunday,-,2,0,,,,
21,-,Tartanic,Jolly Beggarman,-,1,0,,,,
22,down,Sinéad O'Connor,Molly Malone,14,1,0,,,,
23,down,Sinéad O'Connor,I'll Tell Me Ma,6,1,0,,,,
24,-,The Hitmakers,Can't Help Falling in Love with You,-,2,0,,,,
25,up,Lakshmi,Lannigan's Ball/The Blarney Pilgrim,26,3,0,,,,
26,down,Tara,Ringsend Rose,3,1,0,,,,
27,-,Mary Black,Flesh and Blood,-,27,0,,,,
28,down,Mary Black,Song for Ireland,24,3,0,,,,
29,-,Isla Grant,Lovely Lough Conn,-,29,0,,,,
30,-,The Clancy Brothers,The Parting Glass,-,6,0,,,,
31,-,Frankie McBride,Laura,-,31,0,,,,
32,-,Mary Black,Mountains to the Sea (feat. Imelda May),-,32,0,,,,
33,-,Bell's Group,Kingston 13,-,33,0,,,,
