Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,David Guetta,Listen,1,1,221,,,,
2,up,Skrillex,Bangarang,2,1,220,,,,
3,up,Daft Punk,Discovery,3,1,240,20,2021-02-28,20,2021-02-28
4,up,Calvin Harris,Motion,4,3,224,,,,
5,up,Duck Sauce,Barbra Streisand - EP,5,4,229,,,,
6,up,Calvin Harris,18 Months,6,5,238,,,,
7,up,Daft Punk,Homework,29,2,237,,,,
8,down,Vitalic,Flashmob,7,6,216,,,,
9,down,Daft Punk,Alive 2007 (Live) [Deluxe Edition],8,3,229,,,,
10,down,David Guetta,Lovers on the Sun - EP,9,6,237,,,,
11,down,Kygo,Cloud Nine,10,7,224,,,,
12,down,Calvin Harris,Funk Wav Bounces Vol. 1,11,8,223,,,,
13,down,Skrillex,More Monsters and Sprites,12,9,238,,,,
14,down,Vitalic,Rave Age,13,10,229,,,,
15,down,David Guetta,7,14,9,226,,,,
16,down,Tiësto,"Club Life, Vol. Two - Miami",15,12,232,,,,
17,down,Robin Schulz,Sugar,16,13,227,,,,
18,-,Tove Lo & SG Lewis,HEAT - EP,-,18,1,,,,
19,down,Skrillex,Recess,17,14,227,,,,
20,down,The Chainsmokers,Memories...Do Not Open,18,13,217,,,,
21,down,Cascada,Everytime We Touch,19,14,226,,,,
22,up,Daft Punk,Human After All,22,5,227,,,,
23,down,David Guetta,Listen Again,20,15,218,,,,
24,down,Crystal Castles,Crystal Castles,21,18,229,,,,
25,down,Madeon,Adventure (Deluxe),23,17,234,,,,
26,down,Calvin Harris,18 Months (Deluxe Edition),24,18,236,,,,
27,down,Sexy Sushi,Marre marre marre,25,19,227,,,,
28,down,David Vendetta,Vendetta,26,20,239,,,,
29,down,St Germain,Tourist (Remastered) [Deluxe Version],27,18,227,,,,
30,down,Verschiedene Interpreten,UKF Dubstep 2011,28,21,234,,,,
31,down,Tiësto,"Club Life, Vol. 1 - Las Vegas",30,23,200,,,,
32,up,Multi-interprètes,Dancefloor Generation (By FG),38,4,155,,,,
33,down,Verschiedene Interpreten,"Beach Club Del Mar, Vol.1 (Chill House Edition)",31,23,151,,,,
34,down,College,A Real Hero - EP,32,25,163,,,,
35,-,NTO & Sofiane Pamart,FOREVER FRIENDS,-,35,1,,,,
36,-,Charli xcx,Brat and it’s the same but there’s three more songs so it’s not,-,36,1,,,,
37,-,Cynthoni & Sewerslvt,"Sewerslvt Presents: Cynthoni, Pt. 1 - EP",-,37,1,,,,
38,-,Chase & Status,"2 RUFF, Vol. 1",-,31,3,,,,
