Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Murda & Ezhel,Bi Sonraki Hayatımda Gel,19,1,2,,,,
2,up,Murda,EH BABA,2,2,4,,,,
3,down,Murda & Ezhel,Aya,1,1,13,,,,
4,up,Sezen Aksu,Yetinmeyi Bilir Misin?,4,4,3,,,,
5,down,Tones and I,Dance Monkey,3,2,13,6,2019-10-06,1,2019-11-10
6,up,Nahide Babashli,Benim Hikayem,13,6,2,,,,
7,down,Zeynep Bastık,Uslanmıyor Bu,6,3,5,,,,
8,down,Enes Batur,Dolunay,5,3,7,,,,
9,down,Emir Can İğrek,Nalan,7,4,13,,,,
10,up,Zeynep Bastık,Çukur,17,10,2,,,,
11,down,Sagopa Kajmer,Toz Taneleri,8,1,10,,,,
12,up,Billie Eilish,everything i wanted,22,10,12,53,2019-11-17,3,2019-11-24
13,down,Eminem,Godzilla (feat. Juice WRLD),9,9,3,84,2020-01-19,12,2020-01-26
14,down,Mustafa Sandal & Zeynep Bastık,Mod,12,5,12,,,,
15,down,Yüzyüzeyken Konuşuruz,Kazılı Kuyum,10,8,4,,,,
16,down,Ufo361 & Ezhel,Wir sind Kral,11,2,13,,,,
17,up,Ezhel,Felaket,20,10,13,,,,
18,down,Ben Fero,Arkadaş,14,2,13,,,,
19,down,Rozz Kalliope & Ece Seçkin,Benjamins 3,15,3,9,,,,
20,down,Trevor Daniel,Falling,18,13,9,61,2019-11-24,14,2020-01-05
21,up,Billie Eilish,bad guy,29,14,13,5,2019-10-06,5,2019-10-06
22,down,Shawn Mendes & Camila Cabello,Señorita,21,10,13,1,2019-10-06,1,2019-10-06
23,up,The Weeknd,Blinding Lights,40,9,10,94,2019-12-01,1,2020-03-01
24,down,Eypio,Naim (Cep Herkülü Naim Süleymanoğlu Orjinal Film Müziği),16,16,9,,,,
25,up,İkiye On Kala,Bütün Istanbul Biliyo,28,10,9,,,,
26,up,Tyga,Ayy Macarena,26,18,8,88,2019-12-01,64,2020-01-12
27,down,Norm Ender,Mekanın Sahibi,25,6,13,,,,
28,up,Aspova,Eskimiş Senelere,30,21,13,,,,
29,up,Hande Ünsal,Daha İyi,35,28,10,,,,
30,up,Roddy Ricch,The Box,34,15,4,91,2019-12-08,2,2020-02-16
31,down,Mustafa Ceceli,Bedel,27,8,13,,,,
32,down,Ceza,Beatcoin,24,7,6,,,,
33,up,Ezhel,LOLO,33,7,13,,,,
34,down,Ufuk Beydemir,Ay Tenli Kadın,31,20,13,,,,
35,down,Sura İskenderli,Bir Daha Yak,32,13,13,,,,
36,up,Dua Lipa,Don't Start Now,46,15,13,19,2019-11-03,3,2020-01-05
37,up,Berkay,İki Hece,38,14,8,,,,
38,down,Irmak Arıcı,Mevzum Derin,36,22,13,,,,
39,down,Grogi & Khontkar,Gelemem,37,25,8,,,,
40,down,Patron,Güzel Kızlar Patron Dinler,39,14,13,,,,
41,up,Reynmen,Ela,41,17,13,,,,
42,up,Regard,Ride It,48,32,13,57,2019-10-06,13,2019-11-10
43,up,Merve Özbey,Yaramızda Kalsın,44,26,13,,,,
44,up,Ben Fero,Demet Akalın,47,21,13,,,,
45,up,Billie Eilish & Khalid,lovely,55,17,13,62,2020-02-02,62,2020-02-02
46,up,Feride Hilal Akın,Yok Yok,51,20,13,,,,
47,down,Oğuzhan Koç,Hesabıma Yazıyor,23,23,3,,,,
48,down,Ufo361 & Ezhel,Yemin Olsun,43,7,12,,,,
49,up,SAINt JHN,Roses (Imanbek Remix),53,3,8,97,2020-01-12,7,2020-05-10
50,down,Patron,Goal,49,32,12,,,,
51,down,Anıl Piyancı & Zeynep Bastık,Bırakman Doğru Mu,42,19,13,,,,
52,up,Justin Bieber,Yummy,60,47,5,86,2020-01-05,3,2020-01-12
53,up,Müslüm Gürses,Affet,54,53,13,,,,
54,up,Kahraman Deniz,Uzak Gelecek,62,32,11,,,,
55,down,Kahraman Deniz,Böyle Sever,52,39,13,,,,
56,up,Heijan & Muti,Yokuş,63,56,4,,,,
57,down,Ceg & Anıl Piyancı,YEŞİLLENDİR,45,45,3,,,,
58,up,Sagopa Kajmer,Avutsun Bahaneler,58,27,13,,,,
59,down,Future,Life Is Good (feat. Drake),50,38,4,86,2020-01-12,6,2020-01-19
60,up,Ezhel,Geceler,67,40,13,,,,
61,down,Sagopa Kajmer,Neyse,57,8,10,,,,
62,up,Ceza,Neyim Var Ki (feat. Sagopa K),65,40,13,,,,
63,down,Mert Şenel,Şaraplar ve Kadınlar,59,21,13,,,,
64,up,Yüzyüzeyken Konuşuruz,Dinle Beni Bi',66,9,13,,,,
65,down,Don Toliver,No Idea,56,38,7,95,2019-12-08,26,2020-01-12
66,down,Ufo361 & Ezhel,YKKE,61,5,13,,,,
67,up,Yüzyüzeyken Konuşuruz,Ölsem Yeridir,68,62,13,,,,
68,down,Y2K & bbno$,Lalala,64,24,13,11,2019-10-06,11,2019-10-06
69,up,Taladro,Uçurtma (feat. Ece Mumay),74,63,7,,,,
70,up,Arizona Zervas,ROXANNE,71,53,10,14,2019-11-24,4,2019-12-22
71,down,Aya Nakamura,Pookie,69,44,13,,,,
72,up,Ka-Re,Yarala Meni,72,71,3,,,,
73,up,Adamlar,Zombi,75,34,13,,,,
74,up,Tuğçe Kandemir,Yelkovan,85,12,13,,,,
75,up,Camila Cabello,My Oh My (feat. DaBaby),92,64,4,52,2019-12-15,22,2020-02-02
76,up,Mabel Matiz,Gözlerine,84,9,13,,,,
77,-,Nükhet Duru & Sıla,Yaralım,-,21,1,,,,
78,up,Irmak Arıcı & Mustafa Ceceli,Mühür,78,29,13,,,,
79,up,Travis Scott,HIGHEST IN THE ROOM,88,23,13,35,2019-10-06,2,2019-10-13
80,-,Reynmen,Leila,-,1,1,65,2020-02-09,65,2020-02-09
81,up,Ceza,Suspus,98,70,12,,,,
82,down,BEGE & EFESAVAGE,Neresi?,80,4,13,,,,
83,down,Şanışer,Kara Geceler (feat. Sezen Aksu),82,9,8,,,,
84,-,Dua Lipa,Physical,-,23,1,48,2020-02-02,15,2020-04-12
85,-,Reynmen,Dolunay,-,3,1,,,,
86,-,Reynmen,Yoksun Başımda,-,4,1,,,,
87,-,Reynmen,Radyoda Neşet,-,5,1,,,,
88,down,Ufo361 & Ezhel,Bir Daha,70,16,12,,,,
89,down,Sagopa Kajmer,Vazgeçtim İnan,81,10,10,,,,
90,-,Ben Fero,3 2 1,-,49,11,,,,
91,up,DJ Tarkan,Oldu Olanlar (feat. Sagopa Kajmer),99,60,13,,,,
92,-,Reynmen,Hevesim Yok,-,6,1,,,,
93,-,İlyas Yalçıntaş,Olur Olur,-,93,1,,,,
94,up,Ben Fero,Biladerim İçin,97,42,12,,,,
95,down,Buray,Tac Mahal,76,41,13,,,,
96,down,Ezhel,İmkansızım,95,61,12,,,,
97,-,BEGE,Yeniden (feat. Nova Norda),-,30,11,,,,
98,down,Selena Gomez,Rare,79,15,4,96,2020-01-12,13,2020-01-19
99,-,Ariana Grande,7 rings,-,56,7,58,2019-10-06,51,2020-01-05
100,-,Maroon 5,Memories,-,49,11,36,2019-10-06,2,2019-11-17
