Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Reynmen,Melek,1,1,6,,,,
2,up,Sakiler,Dünyadan Uzak,5,1,4,,,,
3,down,Mustafa Ceceli & Ekin Uzunlar,Öptüm Nefesinden,2,2,5,,,,
4,down,Bilal Sonses & Yıldız Tilbe,Hasbelkader,3,1,9,,,,
5,down,İkilem,Bir Sebebi Var,4,1,8,,,,
6,up,Sıla & Yalın,Ver O Zaman Gömleklerimi,52,5,2,,,,
7,up,Tuğkan,Kusura Bakma,7,4,11,,,,
8,up,Gazapizm,Unutulacak Dünler,9,1,48,,,,
9,down,Ezhel,Allah'ından Bul,6,1,14,,,,
10,down,Madrigal,Seni Dert Etmeler,8,5,12,,,,
11,up,Zeynep Bastık,Boş Yapma,15,10,4,,,,
12,up,İrem Derici,Vazgeçtim İnan,72,12,2,,,,
13,down,emir taha,Huyu Suyu,10,3,12,,,,
14,down,Pinhani,Dünyadan Uzak,12,3,21,,,,
15,down,Gülben Ergen,Seni Kırmışlar,11,11,3,,,,
16,up,"Tuğçe Kandemir, Özkan Meydan & Alican Özbuğutu",Kördüğüm,16,1,18,,,,
17,down,Contra,ıslak kum,14,11,9,,,,
18,down,Mabel Matiz,Toy,13,2,13,,,,
19,up,Buray,Deli Kız,21,10,25,,,,
20,up,Gülşen & Edis,Nirvana,23,1,20,,,,
21,down,The Weeknd,Blinding Lights,18,9,59,94,2019-12-01,1,2020-03-01
22,down,Murda & Ezhel,Bi Sonraki Hayatımda Gel,17,1,51,,,,
23,up,Tuğçe Kandemir,Ne Güzel Yaratmış,39,23,2,,,,
24,down,Deeperise & Emir Can İğrek,Saman Sarısı,22,22,3,,,,
25,up,Ece Mumay,Galaksi,25,3,29,,,,
26,down,İkiye On Kala,Kafamda Kentsel Dönüşümler,19,2,26,,,,
27,up,Sibel Can,Bil Diye Söylüyorum,28,27,13,,,,
28,down,Gentleman,Devam,20,5,17,,,,
29,up,Zeynep Bastık & Anıl Piyancı,Bırakman Doğru Mu 2,31,5,8,,,,
30,up,"Buray, Arem Ozguc & Arman Aydin",Senin Yüzünden,36,7,4,,,,
31,up,CJ,Whoopty,38,16,5,51,2020-11-22,8,2021-01-24
32,down,Canbay & Wolker,Yangınlar (feat. Sertan),26,15,14,,,,
33,down,Hadise,Küçük Bir Yol,29,1,19,,,,
34,up,Hande Ünsal,Sözüm Söz,59,27,7,,,,
35,down,Billie Eilish,Therefore I Am,27,5,9,97,2020-11-15,4,2020-11-22
36,down,Sura İskenderli,Taştan Yürek,24,10,5,,,,
37,down,Zeynep Bastık & Emir Can İğrek,Dargın,30,3,19,,,,
38,down,Murda & Ezhel,Aya,35,1,62,,,,
39,up,Ben Fero & Cash Flow,Üçe Beşe Bakamam,80,39,2,,,,
40,down,Didomido,Nimet (feat. Eglo),34,1,26,,,,
41,up,Billie Eilish & Khalid,lovely,43,17,62,62,2020-02-02,62,2020-02-02
42,up,UZI,Makina,54,2,7,,,,
43,down,Kahraman Deniz,Ben Yola Gelmem,37,10,7,,,,
44,down,Sia,Snowman,33,25,4,57,2020-12-20,11,2020-12-27
45,up,Sezen Aksu,Ben De Yoluma Giderim,51,5,47,,,,
46,down,MERO,Track 08,41,2,11,,,,
47,down,Ayaz Erdoğan,Ederin Olsun,44,27,14,,,,
48,up,Serdar Ortaç,Mesafe,53,30,8,,,,
49,down,Oğuzhan Koç,Heyecandan,46,4,21,,,,
50,down,SAINt JHN,Roses (Imanbek Remix),40,3,55,97,2020-01-12,7,2020-05-10
51,down,İbrahim Tatlıses,Nankör Kedi,32,8,9,,,,
52,down,Ariana Grande,positions,42,18,12,77,2020-10-25,1,2020-11-01
53,down,Gazapizm,Sağı Solu Kes,45,3,48,,,,
54,down,Tones and I,Dance Monkey,47,2,62,6,2019-10-06,1,2019-11-10
55,down,Zen-G,DELALÊ,50,21,19,,,,
56,up,JONY,Love Your Voice,60,47,4,,,,
57,down,Xir,Sallan,55,19,21,,,,
58,down,ADOS,Yıkılır,48,25,9,,,,
59,up,Ebru Yaşar,Kalmam,63,5,44,,,,
60,down,Ezhel,Felaket,56,10,62,,,,
61,down,Fousheé,Deep End,49,12,13,,,,
62,up,Evdeki Saat,Uzunlar (V1),64,33,7,,,,
63,down,Bedo,Sana Ne (feat. P.O.S),58,3,20,,,,
64,up,Taylor Swift,willow,76,13,5,73,2020-12-13,2,2020-12-20
65,up,Ufuk Beydemir,Ay Tenli Kadın,92,20,56,,,,
66,up,Gazapizm,Pisliğin Üstüne Basmışlar,69,13,25,,,,
67,down,Mustafa Ceceli,Rüyalara Sor,57,17,21,,,,
68,down,BLACKPINK,How You Like That,65,8,29,3,2020-07-05,3,2020-07-05
69,down,Mert Kiyak,Gel (feat. Çağrı Kaymak),67,21,32,,,,
70,down,BEGE,NAZAR,62,7,7,,,,
71,down,Murda & Ezhel,Duman,61,26,20,,,,
72,down,Yaşlı Amca,Yıldızlara Bak,70,59,9,,,,
73,down,Cardi B,WAP (feat. Megan Thee Stallion),68,20,23,80,2020-08-09,1,2020-08-16
74,down,BEGE,HARMAN,66,4,13,,,,
75,up,Arem Ozguc & Arman Aydin,"Rampapapam (feat. Buray, Feride Hilal Akın & KÖK$VL)",75,13,26,,,,
76,up,Gazapizm,Perişan (feat. Gaye Su Akyol),79,34,12,,,,
77,up,Sefo,Young Star,82,77,2,,,,
78,up,Kaan Boşnak,Bırakma Kendini,83,68,16,,,,
79,up,Patron & Sagopa Kajmer,Siyah,96,1,30,,,,
80,up,Billie Eilish,everything i wanted,89,10,46,53,2019-11-17,3,2019-11-24
81,down,Burak King,Gidesim Var,77,25,23,,,,
82,-,Irmak Arıcı,Söz Yaşları,-,25,6,,,,
83,up,Hande Yener,Aşk Sandım,86,64,4,,,,
84,up,Oğuzhan Koç,Kendime Sardım,97,2,28,,,,
85,up,Emir Can İğrek,Nalan,99,4,55,,,,
86,-,Özgün,En Güzeli,-,45,1,,,,
87,-,Emir Can İğrek,Bıraktım Şaşırmayı,-,31,1,,,,
88,-,Gazapizm,Yol,-,50,12,,,,
89,down,Diyar Pala,Uzak Ol,88,13,13,,,,
90,-,Sagopa Kajmer & Faruk Sabancı,Bu Sen Değilsin,-,10,8,,,,
91,-,Bengisu,Eyvallah,-,91,1,,,,
92,-,Can VS & Berrin Keklikler,Eridim,-,92,1,,,,
93,-,Mustafa Taş,Edalı Modalı Yar (Remix),-,93,1,,,,
94,up,Sıla Şahin,Sarıyorum Yine Baştan,95,94,2,,,,
95,-,Perdenin Ardındakiler,Kalbinde Birileri Var,-,78,2,,,,
96,-,Pera,Uyu Bebeğim,-,42,1,,,,
97,down,Ati242,EVERE$T,94,94,2,,,,
98,down,Ferdi Özbeğen,Gündüzüm Seninle,87,54,3,,,,
99,down,Zeynep Bastık,Uslanmıyor Bu,91,3,50,,,,
100,-,Ados,Fırtına,-,77,1,,,,
