Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sakiler,Dünyadan Uzak,2,1,7,,,,
2,down,Oğuzhan Koç,Hepsi Geçiyor,1,1,3,,,,
3,up,İkilem,Bir Sebebi Var,4,1,11,,,,
4,down,Tuğçe Kandemir & Eypio,Seni Öptüğüm Sokak,3,2,3,,,,
5,up,Bilal Sonses & Yıldız Tilbe,Hasbelkader,7,1,12,,,,
6,up,Mustafa Ceceli & Ekin Uzunlar,Öptüm Nefesinden,6,2,8,,,,
7,down,Reynmen,Melek,5,1,9,,,,
8,up,Madrigal,Seni Dert Etmeler,10,5,15,,,,
9,up,Gazapizm,Unutulacak Dünler,9,1,51,,,,
10,up,Tuğkan,Kusura Bakma,11,4,14,,,,
11,up,Ersay Üner,Seni Soruyorlar,74,11,2,,,,
12,up,Ezhel,Allah'ından Bul,12,1,17,,,,
13,down,Sıla & Yalın,Ver O Zaman Gömleklerimi,8,5,5,,,,
14,-,Mark Eliyahu & Cem Adrian,Kül,-,2,1,,,,
15,down,"Buray, Arem Ozguc & Arman Aydin",Senin Yüzünden,14,7,7,,,,
16,down,Pinhani,Dünyadan Uzak,13,3,24,,,,
17,up,CJ,Whoopty,18,16,8,51,2020-11-22,8,2021-01-24
18,up,Aleyna Tilki,Nehir (İşte Bu Benim Masalım Soundtracks),49,18,2,,,,
19,down,Contra,ıslak kum,15,11,12,,,,
20,down,emir taha,Huyu Suyu,16,3,15,,,,
21,up,Bilal Sonses,Sebepsiz Boş Yere,86,21,2,,,,
22,up,UZI,Makina,35,2,10,,,,
23,up,Melike Şahin,Uykumun Boynunu Bükme,82,23,2,,,,
24,down,Mabel Matiz,Toy,19,2,16,,,,
25,up,Cansever,Şeytan diyor ki (Slow Version),31,25,3,,,,
26,down,"Tuğçe Kandemir, Özkan Meydan & Alican Özbuğutu",Kördüğüm,20,1,21,,,,
27,down,The Weeknd,Blinding Lights,21,9,62,94,2019-12-01,1,2020-03-01
28,down,Olivia Rodrigo,drivers license,26,26,3,1,2021-01-17,1,2021-01-17
29,down,Murda & Ezhel,Bi Sonraki Hayatımda Gel,24,1,54,,,,
30,up,Kahraman Deniz,Ben Yola Gelmem,38,10,10,,,,
31,up,Serdar Ortaç,Mesafe,34,30,11,,,,
32,up,Masked Wolf,Astronaut In The Ocean,83,1,2,60,2021-02-07,6,2021-04-04
33,down,Buray,Deli Kız,29,10,28,,,,
34,up,Ece Mumay,Galaksi,36,3,32,,,,
35,down,Zeynep Bastık,Boş Yapma,22,10,7,,,,
36,down,Sura İskenderli,Taştan Yürek,28,10,8,,,,
37,down,İkiye On Kala,Kafamda Kentsel Dönüşümler,27,2,29,,,,
38,down,Gülşen & Edis,Nirvana,37,1,23,,,,
39,up,Doja Cat,Streets,94,24,2,27,2021-01-24,7,2021-03-07
40,down,Oğuzhan Koç,Küskün,17,17,3,,,,
41,-,Doğukan Sarıtaş,Dayanak,-,23,1,,,,
42,down,Sia,Snowman,25,25,7,57,2020-12-20,11,2020-12-27
43,down,Gentleman,Devam,41,5,20,,,,
44,down,Gülben Ergen,Seni Kırmışlar,33,11,6,,,,
45,down,Zeynep Bastık & Anıl Piyancı,Bırakman Doğru Mu 2,40,5,11,,,,
46,-,Mustafa Sandal & Doğu Demirkol,Tekrar,-,46,1,,,,
47,down,Sagopa Kajmer & Faruk Sabancı,Bu Sen Değilsin,39,10,11,,,,
48,down,Murda & Ezhel,Aya,45,1,65,,,,
49,down,Hande Ünsal,Sözüm Söz,30,27,10,,,,
50,down,Billie Eilish & Khalid,lovely,47,17,65,62,2020-02-02,62,2020-02-02
51,down,Sibel Can,Bil Diye Söylüyorum,43,27,16,,,,
52,up,Didomido,Nimet (feat. Eglo),53,1,29,,,,
53,down,Canbay & Wolker,Yangınlar (feat. Sertan),46,15,17,,,,
54,down,Billie Eilish,Therefore I Am,48,5,12,97,2020-11-15,4,2020-11-22
55,down,Gazapizm,Bu Rüya Benim,50,41,5,,,,
56,up,Gizem,Tabu,88,56,2,,,,
57,down,Tuğçe Kandemir,Ne Güzel Yaratmış,42,23,5,,,,
58,down,Evdeki Saat,Uzunlar (V1),52,33,10,,,,
59,down,Zeynep Bastık & Emir Can İğrek,Dargın,54,3,22,,,,
60,-,BEGE & emir taha,B.S.G,-,9,1,,,,
61,down,MERO,Track 08,55,2,14,,,,
62,down,Sezen Aksu,Ben De Yoluma Giderim,56,5,50,,,,
63,down,Hadise,Küçük Bir Yol,57,1,22,,,,
64,up,İlyas Yalçıntaş,Dönme,89,64,2,,,,
65,up,Mert Kiyak,Gel (feat. Çağrı Kaymak),84,21,35,,,,
66,down,JONY,Love Your Voice,60,47,7,,,,
67,down,Tones and I,Dance Monkey,65,2,65,6,2019-10-06,1,2019-11-10
68,up,Jabbar,Anka,90,68,2,,,,
69,up,BLACKPINK,How You Like That,87,8,32,3,2020-07-05,3,2020-07-05
70,down,Ayaz Erdoğan,Ederin Olsun,58,27,17,,,,
71,down,Murat Dalkılıç,Yerin Dibi,23,23,3,,,,
72,-,Murda,Gece Gündüz (feat. MERO),-,5,1,,,,
73,up,Cem Belevi,Leyla & Mecnun,92,34,5,,,,
74,-,BEGE,TENHA,-,66,1,,,,
75,down,İrem Derici,Vazgeçtim İnan,32,12,5,,,,
76,down,Xir,Sallan,62,19,24,,,,
77,down,Gazapizm,Sağı Solu Kes,59,3,51,,,,
78,down,Ezhel,Felaket,63,10,65,,,,
79,down,Arem Ozguc & Arman Aydin,"Rampapapam (feat. Buray, Feride Hilal Akın & KÖK$VL)",73,13,29,,,,
80,up,BEGE,HARMAN,99,4,16,,,,
81,-,BEGE,NERDEYİM ALO?,-,42,1,,,,
82,-,BEGE,GECELERİN DERDİ,-,7,1,,,,
83,down,"BEGE, Murda & Summer Cem",EKSİ,67,67,3,,,,
84,down,Deeperise & Emir Can İğrek,Saman Sarısı,51,22,6,,,,
85,down,Bedo,Sana Ne (feat. P.O.S),75,3,23,,,,
86,-,BEGE,NAZAR,-,7,9,,,,
87,-,BEGE,PEŞİMDE BELA,-,82,1,,,,
88,down,Ufuk Beydemir,Ay Tenli Kadın,66,20,59,,,,
89,-,İlyas Yalçıntaş & Enbe Orkestrası,Mecnun,-,33,1,,,,
90,-,BEGE,YILDIZLARLA RAKS,-,89,1,,,,
91,-,Tuna Kiremitçi,On Numara Olaylar,-,88,1,,,,
92,-,BEGE & Boslen,DURMA,-,92,1,,,,
93,down,İbrahim Tatlıses,Nankör Kedi,72,8,12,,,,
94,down,Ariana Grande,positions,70,18,15,77,2020-10-25,1,2020-11-01
95,down,ADOS,Yıkılır,61,25,12,,,,
96,-,BEGE,BALON FREESTYLE,-,96,1,,,,
97,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,93,93,2,17,2021-01-31,17,2021-01-31
98,-,Morphia,Sallandım,-,73,1,,,,
99,-,Selena Gomez & Rauw Alejandro,Baila Conmigo,-,99,1,21,2021-02-07,21,2021-02-07
100,down,SAINt JHN,Roses (Imanbek Remix),71,3,58,97,2020-01-12,7,2020-05-10
