Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mert Demir & Mabel Matiz,Antidepresan,1,1,16,,,,
2,up,Semicenk & Reynmen,Yana Yana,2,1,3,,,,
3,up,Simge,Aşkın Olayım,3,2,27,,,,
4,up,KÖFN,Bi' Tek Ben Anlarım,4,1,47,,,,
5,up,Lvbel C5,DACIA,5,2,6,,,,
6,up,BLOK3,AFFETMEM,6,5,6,,,,
7,up,Sakiler,Yalanı Bırak,8,3,15,,,,
8,down,Lvbel C5,NKBİ X YAPAMAM (feat. Güneş) [Remix],7,5,8,,,,
9,up,Dedublüman,Belki (Akustik),10,1,22,,,,
10,up,Semicenk,Sevecek Sandım,16,6,19,,,,
11,up,Mabel Matiz,Fırtınadayım,11,2,15,,,,
12,up,Semicenk,Masal Gibi,12,6,18,,,,
13,up,Zeynep Bastık,Ara,18,1,30,,,,
14,down,Miley Cyrus,Flowers,9,5,6,,,,
15,up,"Cakal, Arem Ozguc & Arman Aydin",Diyardan Diyara,20,10,9,,,,
16,down,Güneş,NKBİ,13,4,38,,,,
17,up,Gazapizm & Melike Şahin,Olur Mu,17,1,18,,,,
18,up,Semicenk,Unutmak Öyle Kolay Mı Sandın,19,4,26,,,,
19,down,Heijan & Muti,İmparator,15,12,6,,,,
20,up,Semicenk & Funda Arar,Al Sevgilim,28,1,46,,,,
21,up,BLOK3,VUR,21,20,8,,,,
22,up,Burak Bulut,Cano,22,15,12,,,,
23,down,Güneş,yok muydu vaktin bana?,14,14,3,,,,
24,down,Motive,10MG,23,2,14,,,,
25,down,UZI,ZOR,24,12,14,,,,
26,up,UZI & Mavi,SENIN UGRUNA,34,3,24,,,,
27,up,Tekir,Ağlaya Ağlaya,30,13,21,,,,
28,up,Mavi Gri & Ahmet Hatipoğlu,Ölümle Yaşam Arasında,31,11,27,,,,
29,up,Sefo,Tutsak,35,1,43,,,,
30,up,Eda Sakiz & İrem Derici,Papatya,33,15,5,,,,
31,down,RAYE,Escapism. (feat. 070 Shake),29,29,10,,,,
32,up,İrem Derici,Yaz Gülü,40,6,11,,,,
33,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',26,18,12,,,,
34,up,Tom Odell,Another Love,38,12,58,,,,
35,up,Madrigal,Seni Dert Etmeler,37,5,122,,,,
36,down,UZI,ARASAN DA,32,1,49,,,,
37,up,"Burak Bulut, Kurtuluş Kuş & Mustafa Ceceli",Rastgele (feat. İrem Derici),51,9,39,,,,
38,up,UZI,PAPARAZZİ,42,1,66,,,,
39,up,Ati242,25,46,39,10,,,,
40,up,Velet,Aşk Sadece Anlayana,50,1,41,,,,
41,up,Semicenk,Düşer Aklıma,48,4,58,,,,
42,up,Sefo & Jako,kördüğüm,45,4,27,,,,
43,up,Cem Adrian,Keskin,43,16,13,,,,
44,up,Güneş,Suçlarımdan Biri,44,4,48,,,,
45,up,ATE,Diğer Yarım,47,9,33,,,,
46,down,Semicenk,Herkes Gibisin,41,5,41,,,,
47,down,Reckol & Cakal,O Yeterdi Aslında,27,27,3,,,,
48,down,Sam Smith & Kim Petras,Unholy,39,9,22,,,,
49,up,Can Koç,Gökyüzünü Tutamam,52,13,49,,,,
50,up,SZA,Kill Bill,55,42,7,,,,
51,up,Sefo,Bilmem Mi?,54,1,85,,,,
52,up,Hande Ünsal,Sen Yokken,82,28,17,,,,
53,up,Madrigal,Dip,56,7,36,,,,
54,up,Mark Eliyahu & Cem Adrian,Kül,64,2,71,,,,
55,down,Sezen Aksu,Firuze,49,45,12,,,,
56,up,UZI,XXL,63,12,24,,,,
57,up,Emir Can İğrek,Kor,62,8,71,,,,
58,down,Ezhel,Kuğulu Park,36,22,4,,,,
59,up,Gökhan Türkmen,Mahşer,65,5,46,,,,
60,down,Ezhel,Nerdesin,57,1,31,,,,
61,up,Barış Diri,Derinden / bazen hayat çok kötü gidiyor ve ben onu nasıl anlatacağımı bilemiyorum,94,61,7,,,,
62,down,Berkay,Sonunda,60,26,4,,,,
63,up,Berkay Altunyay,Olmazlara İnat,67,18,39,,,,
64,up,Sefo,Affettim,66,1,58,,,,
65,-,Ali Kınık,Zemheri,-,65,1,,,,
66,up,Sefo & CAPO,ISABELLE,75,3,37,,,,
67,up,Dedublüman,Sakladığın Bir Şeyler Var,69,42,14,,,,
68,down,DEHA INC. & Reckol,Talibana,25,9,8,,,,
69,up,Kahraman Deniz,Garezi Var,89,69,2,,,,
70,up,UZI,Paranoya,70,56,34,,,,
71,up,Tekir,Kaybım Var,71,36,29,,,,
72,up,Gazapizm,Unutulacak Dünler,83,1,127,,,,
73,down,UZI,UNUTTUM,68,6,24,,,,
74,down,Soner Sarıkabadayı,Kendileri,72,24,21,,,,
75,down,Halodayı,Özür,61,31,3,,,,
76,down,UZI,Krvn,73,1,101,,,,
77,up,EDIS,Yalancı,91,8,26,,,,
78,down,Sertab Erener,Olsun,74,33,9,,,,
79,up,EDIS,Arıyorum,79,1,75,,,,
80,down,Cakal & Eftalya Yağcı,HAYIR,58,55,4,,,,
81,up,Evdeki Saat,Uzunlar (V1),81,33,108,,,,
82,up,Sezen Aksu,İhanetten Geri Kalan,86,38,14,,,,
83,down,Güneş,Dua (feat. Uzi),80,3,102,,,,
84,down,mor ve ötesi,Bir Derdim Var,78,32,40,,,,
85,up,Yüzyüzeyken Konuşuruz,Dinle Beni Bi',93,9,124,,,,
86,up,Mavi Gri,Altüst Olmuşum,92,31,34,,,,
87,up,The Weeknd,Starboy (feat. Daft Punk),97,87,3,,,,
88,down,KÖFN & Yıldız Tilbe,Bi' Tek Ben Anlarım (with Yıldız Tilbe),59,34,4,,,,
89,up,Tarkan,Yap Bi Güzellik,95,2,29,,,,
90,up,Pinhani,Bilir O Beni,99,12,33,,,,
91,up,Mabel Matiz,Fan,98,13,19,,,,
92,down,Tan Taşçı & Yasin Keleş,Bi' Yanlış,53,53,3,,,,
93,-,Cakal,İmdat,-,1,44,,,,
94,down,Fazil Say,"İnsan İnsan (feat. Cem Adrian, Güvenç Dağüstün, Burcu Uyar & Selva Erdener)",87,87,2,,,,
95,down,Buray & Ceren Gündoğdu,Beni Affet,88,26,4,,,,
96,down,Eminem,Mockingbird,85,50,11,,,,
97,down,Dedublüman & Çağrı Çelik,Gamzedeyim Deva Bulmam,96,6,44,,,,
98,-,Tarkan,Son Durak,-,3,13,,,,
99,up,Semicenk,Hangi Yüzüne Konuşacağım,100,30,20,,,,
100,-,Ezhel,Felaket,-,10,134,,,,
