Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gazapizm,Unutulacak Dünler,1,1,15,,,,
2,up,Murda & Ezhel,Bi Sonraki Hayatımda Gel,2,1,18,,,,
3,up,SAINt JHN,Roses (Imanbek Remix),4,3,24,97,2020-01-12,7,2020-05-10
4,up,Tones and I,Dance Monkey,5,2,29,6,2019-10-06,1,2019-11-10
5,up,Ebru Yaşar,Kalmam,6,5,11,,,,
6,up,Zeynep Bastık,Her Mevsim Yazım,72,3,2,,,,
7,down,surf mesa,Ily,3,3,6,63,2020-04-19,18,2020-07-12
8,up,Heijan & Muti,Hokkabazlar,12,5,4,,,,
9,up,Mert Kiyak,Gel (feat. Çağrı Kaymak),15,9,8,,,,
10,down,Murda & Ezhel,Aya,9,1,29,,,,
11,down,Zeynep Bastık,Uslanmıyor Bu,7,3,21,,,,
12,up,BEGE,Spacejump,75,12,2,,,,
13,down,Gazapizm,Sağı Solu Kes,10,3,15,,,,
14,down,Aya Nakamura,Djadja,11,5,10,85,2020-06-28,70,2020-07-19
15,down,Canozan,Sar Bu Şehri (Akustik),8,5,7,,,,
16,up,Tuğçe Kandemir,El-Âlem,25,8,13,,,,
17,up,Emir Can İğrek & Patron,Darbe,85,17,2,,,,
18,down,Reynmen,Leila,16,1,17,65,2020-02-09,65,2020-02-09
19,down,Ben Fero & Anıl Piyancı,Sıkı Dur,17,12,4,,,,
20,down,The Weeknd,Blinding Lights,14,9,26,94,2019-12-01,1,2020-03-01
21,down,Doja Cat,Boss Bitch,13,13,11,60,2020-03-22,23,2020-04-26
22,down,Ayo & Teo,Rolex,18,5,7,,,,
23,down,mor ve ötesi,Daha Mutlu Olamam,19,7,5,,,,
24,up,Sezen Aksu,Ben De Yoluma Giderim,27,5,14,,,,
25,up,Ezhel,Felaket,28,10,29,,,,
26,down,Aspova,Eskimiş Senelere,21,21,29,,,,
27,up,Billie Eilish & Khalid,lovely,36,17,29,62,2020-02-02,62,2020-02-02
28,up,NK,Elefante,30,22,12,,,,
29,up,Aleyna Tilki,Yalan,34,6,13,,,,
30,down,Drake,Toosie Slide,24,21,8,65,2020-04-05,2,2020-04-26
31,down,Bilal Sonses & Seda Tripkolic,Sonu Gelmez,20,3,9,,,,
32,down,Roddy Ricch,The Box,26,15,20,91,2019-12-08,2,2020-02-16
33,down,Murda,EH BABA,29,2,20,,,,
34,down,Emir Can İğrek,Nalan,31,4,29,,,,
35,up,Sertab Erener,Bu Dünya,82,35,2,,,,
36,up,İkiye On Kala,Bütün Istanbul Biliyo,37,10,25,,,,
37,down,Yüzyüzeyken Konuşuruz,Kazılı Kuyum,33,8,20,,,,
38,down,Murda,Pahalı,35,13,13,,,,
39,up,Zen-G & Ati242,ALEV ALEV,41,39,3,,,,
40,down,Billie Eilish,everything i wanted,23,10,28,53,2019-11-17,3,2019-11-24
41,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,22,16,5,65,2020-04-26,1,2020-05-03
42,down,Regard,Ride It,39,32,29,57,2019-10-06,13,2019-11-10
43,up,Sagopa Kajmer,Toz Taneleri,43,1,26,,,,
44,up,Sura İskenderli,Hayalet,44,20,13,,,,
45,down,Trevor Daniel,Falling,38,13,25,61,2019-11-24,14,2020-01-05
46,up,Bilal Sonses,Görmedim Sen Gibi,48,25,5,,,,
47,up,Yüzyüzeyken Konuşuruz,Dinle Beni Bi',56,9,29,,,,
48,down,Dua Lipa,Break My Heart,42,10,9,97,2020-03-29,5,2020-06-28
49,down,Günay Aksoy,Her Yer Karanlık,47,14,13,,,,
50,up,Billie Eilish,bad guy,53,14,29,5,2019-10-06,5,2019-10-06
51,up,Murda,Güneș (feat. Zeynep Bastık & Idaly),52,6,15,,,,
52,up,Ziynet Sali & Bilal Sonses,Yara,79,17,7,,,,
53,up,Hande Ünsal,Daha İyi,55,28,26,,,,
54,down,Reynmen,Yoksun Başımda,51,4,17,,,,
55,down,Dua Lipa,Don't Start Now,54,15,29,19,2019-11-03,3,2020-01-05
56,down,Adamlar,Acının İlacı,49,21,5,,,,
57,up,KADR,Zalim Dünya,58,14,15,,,,
58,down,6ix9ine,GOOBA,46,46,3,100,2020-05-10,2,2020-05-17
59,-,Lady Gaga & Ariana Grande,Rain On Me,-,10,1,75,2020-05-24,1,2020-05-31
60,up,Reynmen,Ela,67,17,29,,,,
61,up,Sezen Aksu,Yetinmeyi Bilir Misin?,64,4,19,,,,
62,down,Mustafa Sandal & Zeynep Bastık,Mod,59,5,28,,,,
63,up,Ben Fero,Demet Akalın,63,21,29,,,,
64,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),50,45,3,79,2020-04-19,1,2020-07-05
65,up,Shawn Mendes & Camila Cabello,Señorita,66,10,29,1,2019-10-06,1,2019-10-06
66,up,Edis,Perişanım,71,14,7,,,,
67,up,Norm Ender,Mekanın Sahibi,73,6,29,,,,
68,down,Ufuk Beydemir,Ay Tenli Kadın,65,20,29,,,,
69,down,Nahide Babashli,Benim Hikayem,60,6,18,,,,
70,down,Bahadır Sağlam,Kır Papatyası,61,59,10,,,,
71,down,Megan Thee Stallion,Savage,45,30,8,61,2020-03-22,14,2020-04-19
72,down,Contra,kan sahibi,32,32,3,,,,
73,up,Sezen Aksu,Kaybedenler,95,73,2,,,,
74,down,Anıl Piyancı & Zeynep Bastık,Bırakman Doğru Mu,70,19,29,,,,
75,down,Ufo361 & Ezhel,Wir sind Kral,69,2,29,,,,
76,up,Patron,Güzel Kızlar Patron Dinler,78,14,29,,,,
77,down,Bilal Sonses & Derya Bedavacı,Sende Kaldı Yüreğim,74,14,16,,,,
78,-,Agust D,Daechwita,-,78,1,22,2020-05-31,22,2020-05-31
79,down,Aya Nakamura,Pookie,68,44,29,,,,
80,down,Barış Manço,Bal Böceği,57,41,3,,,,
81,up,Katy Perry,Daisies,88,81,2,48,2020-05-24,48,2020-05-24
82,down,Ariana Grande & Justin Bieber,Stuck with U,40,40,3,95,2020-05-10,3,2020-05-17
83,-,"Patron, Ati242, Bedo & Emboli",Nefret,-,49,1,,,,
84,-,Kahraman Deniz,Tuzaklara Düştüm,-,50,1,,,,
85,down,Reynmen,Radyoda Neşet,76,5,17,,,,
86,-,Şanışer,Görünce Dünyamın Yıkıldığını,-,67,1,,,,
87,up,Ebru Polat,Çıngıraklı,97,87,2,,,,
88,-,Джаро & Ханза,Ты мой кайф,-,59,1,,,,
89,down,Jabbar,Ne Olursun,62,62,3,,,,
90,-,maNga,Zor,-,90,1,,,,
91,-,Merve Özbey,Kül,-,56,1,,,,
92,-,Agust D,What do you think?,-,92,1,,,,
93,-,Agust D,Strange (feat. RM),-,93,1,,,,
94,-,Zakkum,Sil Parmak İzlerini,-,94,1,,,,
95,up,Future,Solitaires (feat. Travis Scott),96,95,2,89,2020-05-17,35,2020-05-24
96,-,Ozbi,Yıldız Tozu,-,96,1,,,,
97,down,Nahide Babashli,Yaralı,87,87,2,,,,
98,-,Topic,Breaking Me (feat. A7S),-,53,1,94,2020-03-01,8,2020-08-16
99,down,Dua Lipa,Physical,81,23,17,48,2020-02-02,15,2020-04-12
100,-,Yüzyüzeyken Konuşuruz,Bodrum,-,72,11,,,,
