Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zehra,Cennetten Çiçek,1,1,5,,,,
2,up,Zeynep Bastık,BİR DAHA,47,2,2,,,,
3,down,Oğuzhan Koç,Kendime Sardım,2,2,8,,,,
4,up,Irmak Arıcı,Yağmurum Ol,9,4,3,,,,
5,up,Murda & Ezhel,Bi Sonraki Hayatımda Gel,5,1,27,,,,
6,down,Gazapizm,Unutulacak Dünler,4,1,24,,,,
7,down,Zeynep Bastık,Her Mevsim Yazım,3,3,11,,,,
8,down,Patron & Sagopa Kajmer,Siyah,7,1,7,,,,
9,down,Murda & Ezhel,Aya,8,1,38,,,,
10,up,Sagopa Kajmer & Faruk Sabancı,Bu Sen Değilsin,78,10,2,,,,
11,down,Veysel Mutlu,Yana Yana,6,3,5,,,,
12,up,Didomido,Nimet (feat. Eglo),49,1,2,,,,
13,up,Arem Ozguc & Arman Aydin,"Rampapapam (feat. Buray, Feride Hilal Akın & KÖK$VL)",20,13,4,,,,
14,down,Tones and I,Dance Monkey,12,2,38,6,2019-10-06,1,2019-11-10
15,up,İkiye On Kala,Kafamda Kentsel Dönüşümler,36,2,2,,,,
16,down,Velet,Salına Salına,10,10,7,,,,
17,up,Murda & SFB,NAPIYON LAN,28,13,6,,,,
18,down,SAINt JHN,Roses (Imanbek Remix),14,3,33,97,2020-01-12,7,2020-05-10
19,down,Murda & Ezhel,Made In Turkey,11,7,5,,,,
20,down,Reynmen & Ben Büdü,Aykız (Remix),13,13,7,,,,
21,down,Sura İskenderli,Dinle,17,17,4,,,,
22,down,Ebru Yaşar,Kalmam,18,5,20,,,,
23,down,Heijan & Muti,Hokkabazlar,16,5,13,,,,
24,up,Ece Mumay,Galaksi,24,3,5,,,,
25,down,Zeynep Bastık,Uslanmıyor Bu,15,3,30,,,,
26,up,Sezen Aksu,Karşıyım,83,26,2,,,,
27,down,Tuğçe Kandemir,Kurban Olduğum,19,13,5,,,,
28,down,Ziynet Sali & Bilal Sonses,Yara,21,17,16,,,,
29,down,Aya Nakamura,Djadja,22,5,19,85,2020-06-28,70,2020-07-19
30,down,Sezen Aksu,Ben De Yoluma Giderim,25,5,23,,,,
31,down,The Weeknd,Blinding Lights,29,9,35,94,2019-12-01,1,2020-03-01
32,down,Gazapizm,Sağı Solu Kes,23,3,24,,,,
33,up,Aleyna Tilki,Bu Benim Masalım,34,17,6,,,,
34,up,Massaka,"Katliam 4 (feat. Anıl Piyancı, Yener Çevik, Hidra, Tankurt Manas, Selo, Tekmill, Canbay, Canbay & Wolker, Diablo 63, Killa Hakan, Tepki, Cashflow, Eypio & Joe Young)",54,34,2,,,,
35,down,BLACKPINK,How You Like That,27,8,5,3,2020-07-05,3,2020-07-05
36,down,Ezhel,Felaket,31,10,38,,,,
37,down,Berkay,Kırgınım Ona,26,4,6,,,,
38,down,Bilal Sonses,Nefret,32,10,8,,,,
39,down,surf mesa,Ily,33,3,15,63,2020-04-19,18,2020-07-12
40,down,Ayo & Teo,Rolex,30,5,16,,,,
41,down,Murda,Pahalı,37,13,22,,,,
42,down,Reynmen,Leila,38,1,26,65,2020-02-09,65,2020-02-09
43,up,Mustafa Ceceli & Irmak Arıcı,Gün Ağarmadan,44,14,7,,,,
44,down,NK,Elefante,42,22,21,,,,
45,up,Arnon,G Paradise (feat. Jonisa),46,45,4,,,,
46,down,Sagopa Kajmer,Toz Taneleri,43,1,35,,,,
47,up,Elanur,Sakin,90,47,2,,,,
48,down,Doja Cat,Boss Bitch,45,13,20,60,2020-03-22,23,2020-04-26
49,down,Mert Kiyak,Gel (feat. Çağrı Kaymak),39,21,8,,,,
50,up,Billie Eilish & Khalid,lovely,51,17,38,62,2020-02-02,62,2020-02-02
51,down,İkiye On Kala,Bütün Istanbul Biliyo,48,10,34,,,,
52,up,Enes Batur,Biliyom,92,52,2,,,,
53,up,Topic,Breaking Me (feat. A7S),73,53,5,94,2020-03-01,8,2020-08-16
54,up,Tuğçe Kandemir,El-Âlem,55,8,22,,,,
55,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),56,55,3,36,2020-06-21,2,2020-08-09
56,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),50,45,12,79,2020-04-19,1,2020-07-05
57,up,Emir Can İğrek,Nalan,63,4,38,,,,
58,up,Yüzyüzeyken Konuşuruz,Dinle Beni Bi',61,9,38,,,,
59,down,Dua Lipa,Break My Heart,52,10,18,97,2020-03-29,5,2020-06-28
60,down,Anıl Piyancı & Zeynep Bastık,Bırakman Doğru Mu,57,19,38,,,,
61,up,Merve Özbey,Kül,74,56,10,,,,
62,down,ROSALÍA & Travis Scott,TKN,58,48,7,96,2020-05-31,21,2020-06-07
63,down,Bilal Sonses,Cennetten Çiçek,41,13,6,,,,
64,up,Murat Boz,Kalben,67,22,7,,,,
65,up,Billie Eilish,bad guy,66,14,38,5,2019-10-06,5,2019-10-06
66,down,Ben Fero & Anıl Piyancı,Sıkı Dur,53,12,13,,,,
67,up,Murda,EH BABA,68,2,29,,,,
68,down,Mustafa Sandal & Zeynep Bastık,Mod,60,5,37,,,,
69,down,Regard,Ride It,59,32,38,57,2019-10-06,13,2019-11-10
70,down,Ufuk Beydemir,Ay Tenli Kadın,69,20,38,,,,
71,down,Yüzyüzeyken Konuşuruz,Kazılı Kuyum,70,8,29,,,,
72,up,Hande Yener,Bela,88,38,3,,,,
73,up,Ece Mumay,Ax Pişti Te Yar,75,73,2,,,,
74,down,Canozan,Sar Bu Şehri (Akustik),62,5,16,,,,
75,down,Billie Eilish,everything i wanted,71,10,37,53,2019-11-17,3,2019-11-24
76,down,Reynmen,Ela,65,17,38,,,,
77,-,Taylor Swift,cardigan,-,39,1,72,2020-07-26,1,2020-08-02
78,-,Serdar Ortaç,Mesafe,-,30,3,,,,
79,-,Emir Can İğrek,Saman Sarısı,-,28,1,,,,
80,-,Taylor Swift,the 1,-,80,1,56,2020-07-26,7,2020-08-02
81,-,Buray,Deli Kız,-,10,1,,,,
82,down,Norm Ender,Konu Kilit,35,35,3,,,,
83,down,Sezen Aksu,Yetinmeyi Bilir Misin?,82,4,28,,,,
84,-,Taylor Swift,exile (feat. Bon Iver),-,84,1,90,2020-07-26,9,2020-08-02
85,up,Harun Kolçak,Deliyim,94,85,2,,,,
86,-,Taylor Swift,the last great american dynasty,-,86,1,17,2020-08-02,17,2020-08-02
87,-,Göksel,Lütufsuz Yaz,-,76,1,,,,
88,-,Taylor Swift,my tears ricochet,-,88,1,20,2020-08-02,20,2020-08-02
89,-,Sefo,Geri Gel,-,53,1,,,,
90,-,Taylor Swift,august,-,90,1,28,2020-08-02,28,2020-08-02
91,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,64,59,4,74,2020-04-19,18,2020-08-09
92,-,Eypio,Çek Çek,-,92,1,,,,
93,-,Ziynet Sali,Kalbim Tatilde (Mustafa Ceceli Versiyon),-,2,1,,,,
94,-,Bilal Sonses & Rozz Kalliope,Geç Değil,-,41,1,,,,
95,-,Taylor Swift,mirrorball,-,95,1,30,2020-08-02,30,2020-08-02
96,-,Taylor Swift,seven,-,96,1,37,2020-08-02,37,2020-08-02
97,down,Murat Göğebakan,Yaralı,84,23,6,,,,
98,-,Şanışer,"Susamam (feat. Fuat, Ados, Hayki, Server Uraz, Beta, Tahribad-ı İsyan, Sokrat St, Ozbi, Deniz Tekin, Sehabe, Yeis Sensura, Aspova, Defkhan, Aga B, Mirac, Mert Şenel & Kamufle)",-,35,8,,,,
99,down,Killa Hakan & Khontkar,Bang Bang,89,89,2,,,,
100,down,Murda,Güneș (feat. Zeynep Bastık & Idaly),72,6,24,,,,
