Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zeynep Bastık,Lan,71,1,2,,,,
2,up,Semicenk,Batık Gemi,3,1,14,,,,
3,down,Emrah Karaduman & Merve Özbey,Bir İmkansız Var,1,1,7,,,,
4,down,Ebru Yaşar & Siyam,Yoksun,2,2,6,,,,
5,down,KÖFN & Simge,Yakışıklı,4,2,17,,,,
6,down,Semicenk,Eyvah Neye Yarar,5,1,14,,,,
7,down,Sefo,Kapalı Kapılar,6,1,8,,,,
8,down,Lvbel C5,DOĞUŞTAN BERİ HAKLIYIM (tmm),7,1,10,,,,
9,up,Motive,pVg,9,6,9,,,,
10,down,M Lisa,ARABA,8,5,10,,,,
11,down,Mert Demir,Ateşe Düştüm,10,1,26,,,,
12,down,Burak Bulut & Ebru Yaşar,Kehribar,11,2,25,,,,
13,up,Melis Kar,Yatıya,13,13,7,,,,
14,up,Canozan,Ağlama ben ağlarım,16,5,20,,,,
15,down,Semicenk,Fark Ettim,14,2,20,,,,
16,down,"Defkhan, NELLIE & fredo",Kapak Olsun,12,2,9,,,,
17,up,Mabel Matiz & Melike Şahin,Düldül,24,10,27,,,,
18,up,Semicenk & Rast,Canın Sağ Olsun,18,1,48,,,,
19,down,Emre Fel,Senden Güzeli Mi Var,15,9,7,,,,
20,down,"Canbay & Wolker, Heijan & Muti",Bertaraf,17,5,24,,,,
21,up,Lvbel C5 & Melis Kar,DACIA X YATIYA (Remix),60,3,2,,,,
22,down,Simge,Yankı,21,21,39,,,,
23,up,Ariana Grande,we can't be friends (wait for your love),84,23,2,,,,
24,down,Semicenk,İlkbaharım Kışa Döndü,19,10,14,,,,
25,up,Mustafa Mert Koç,Sessizim,34,24,3,,,,
26,down,Amo988,Yüreğim Ağlar,22,10,19,,,,
27,down,BLOK3,aklına ben gelicem,23,3,26,,,,
28,down,Melike Şahin,Diva Yorgun,25,1,40,,,,
29,up,Semicenk,Geri Dönemedim,31,1,46,,,,
30,up,BLOK3,GÜZEL VE İDDİALI,32,24,6,,,,
31,down,Semicenk & Doğu Swag,Pişman Değilim,28,1,42,,,,
32,down,Wegh,Kennedy'i Ben Vurdum,20,20,3,,,,
33,down,Derya Uluğ & Asil Gök,Yansıma,26,5,17,,,,
34,down,Doğu Swag & Aleyna Tilki,Bir Gün Ol Yerimde,29,20,16,,,,
35,down,Semicenk & Reynmen,Yana Yana,33,1,59,,,,
36,down,Semicenk,Mesafe,35,1,29,,,,
37,down,Mert Demir,Cehennemin Dibi,36,11,12,,,,
38,down,Mert Demir,Acı Veriyor,27,27,3,,,,
39,up,Ariana Grande,"yes, and?",83,17,7,,,,
40,down,Sezen Aksu,Biliyorsun,39,34,43,,,,
41,down,Muti & Azer Bülbül,İlle de Sen,40,3,18,,,,
42,down,Semicenk,Unutmak Öyle Kolay Mı Sandın,37,4,82,,,,
43,down,BLOK3,Salla Salla,38,10,16,,,,
44,down,Sezen Aksu,İhanetten Geri Kalan,41,38,68,,,,
45,down,"Mavi Gri, Ozan Bayraşa & Simge",Bir Şehri Sevmek,30,30,3,,,,
46,up,Kanye West & Ty Dolla $ign,Carnival,64,46,5,,,,
47,down,Mert Demir & Mabel Matiz,Antidepresan,45,1,72,,,,
48,down,UZI,PAPARAZZİ,42,1,122,,,,
49,down,Cakal & Lvbel C5,JET BABA,46,24,16,,,,
50,down,BLOK3,BAYBAY,44,8,53,,,,
51,down,BLOK3,VUR,47,20,64,,,,
52,down,Madrigal,Seni Dert Etmeler,51,5,178,,,,
53,up,BLOK3,AFFETMEM,53,5,62,,,,
54,up,Gülşen,Kardan Adam,57,53,23,,,,
55,up,Aynur Polat,Esmere / Vay Delal,62,55,4,,,,
56,down,Sezen Aksu,Tükeneceğiz,50,47,28,,,,
57,up,Ezhel,Margiela,58,2,21,,,,
58,down,Dedublüman,Belki (Akustik),55,1,78,,,,
59,down,Zerrin Özer,Basit Numaralar,43,1,30,,,,
60,up,Sefo,Bilmem Mi?,78,1,141,,,,
61,down,Halodayı,Aman Güzel Yavaş Yürü (feat. Azer Bülbül),52,1,38,,,,
62,up,Sefo,IMPARATOR,65,8,36,,,,
63,down,BLOK3,N'aptığını Bilmesem De,54,15,39,,,,
64,down,Simge,Aşkın Olayım,56,2,83,,,,
65,up,Gülden Karaböcek,Sen Evlisin,68,65,3,,,,
66,down,Burak Bulut & Kurtuluş Kuş,Manolya,49,5,37,,,,
67,up,Ariana Grande,bye,80,67,2,,,,
68,up,Ariana Grande,the boy is mine,85,68,2,,,,
69,down,Semicenk,Tanrım Reva Mı,67,3,35,,,,
70,down,Aleyna Tilki,Ayrı Gitme,59,15,31,,,,
71,up,Ariana Grande,eternal sunshine,82,71,2,,,,
72,down,Jeff Redd,MINI TERORISTA,69,24,19,,,,
73,-,Özcan Deniz,Derin Duygular,-,58,1,,,,
74,down,Murat Dalkılıç,Yalan Dünya,63,55,6,,,,
75,down,Heijan & Muti,Aynen,70,4,46,,,,
76,down,LE SSERAFIM,EASY,48,32,4,,,,
77,up,Ariana Grande,supernatural,88,77,2,,,,
78,-,Murat Boz,Çok Sevdik,-,78,1,,,,
79,up,Ariana Grande,don't wanna break up again,87,79,2,,,,
80,down,Ebru Gündeş,Ölümsüz Aşklar,66,61,25,,,,
81,-,Dedublüman,Sen Bilmezsin,-,21,1,,,,
82,down,Mabel Matiz,Müphem,81,6,35,,,,
83,down,Sertab Erener,Olsun,72,33,42,,,,
84,up,Ariana Grande,true story,90,84,2,,,,
85,-,Ezhel,Felaket,-,10,159,,,,
86,-,KÖFN,Bi' Tek Ben Anlarım,-,1,101,,,,
87,down,BLOK3,YAPTIRICAZ TIRNAKLARINI,76,22,47,,,,
88,-,KÖFN,Gitme Sana Muhtacım (Selami Şahin Şarkıları 2),-,42,1,,,,
89,up,Ariana Grande,intro (end of the world),92,89,2,,,,
90,-,Tuğba Yurt,Dünya Hevesi,-,67,1,,,,
91,up,Ariana Grande,i wish i hated you,94,91,2,,,,
92,up,Ariana Grande,imperfect for you,95,92,2,,,,
93,-,Dua Lipa,Training Season,-,37,4,,,,
94,-,Kubilay Karça,İntihar Saatler,-,47,1,,,,
95,up,Gökhan Türkmen,Mahşer,98,5,79,,,,
96,down,Ariana Grande,Saturn Returns Interlude,93,93,2,,,,
97,down,Aleyna Tilki,Başıma Belasın,77,14,43,,,,
98,-,Güneş,NKBİ,-,4,89,,,,
99,down,Emre Fel,Veda Türküsü,73,29,7,,,,
100,down,Sefo & Simge,Görmem Böylesini,79,16,30,,,,
