Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kurtuluş Kuş,Sevmedim Deme (feat. Burak Bulut),63,1,2,,,,
2,up,Edis,Martılar,2,1,12,,,,
3,down,UZI,Krvn,1,1,13,,,,
4,down,Yalın,Yaz Gülü,3,3,3,,,,
5,up,Bedo & Patron,Ölebilirim,5,2,10,,,,
6,down,Derya Uluğ,Kanunlar Gibi,4,4,7,,,,
7,down,Buray,Alaz Alaz,6,5,10,,,,
8,up,UZI,Umrumda Değil,8,3,13,,,,
9,down,Güneş,Dua (feat. Uzi),7,3,14,,,,
10,up,Madrigal,Seni Dert Etmeler,13,5,34,,,,
11,up,UZI,Makina,11,2,29,,,,
12,down,Tuğçe Kandemir,Ah Ellerim Kırılaydı,10,1,13,,,,
13,down,Masked Wolf,Astronaut In The Ocean,12,1,21,60,2021-02-07,6,2021-04-04
14,up,Olivia Rodrigo,good 4 u,21,12,5,,,,
15,up,Kaan Boşnak,Barbar,15,7,10,,,,
16,down,Lil Nas X,MONTERO (Call Me By Your Name),14,4,11,3,2021-04-04,3,2021-04-04
17,up,The Weeknd,Blinding Lights,49,9,81,94,2019-12-01,1,2020-03-01
18,up,Murda,Gece Gündüz (feat. MERO),19,5,20,,,,
19,up,İkilem,Kaybolurum Gülüşünde,20,17,9,,,,
20,down,Zeynep Bastık,Marlon Brando,17,11,6,,,,
21,up,Tuğba Yurt,Benim O,23,19,11,,,,
22,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),32,18,8,76,2021-04-25,2,2021-05-02
23,down,Ebru Yaşar,Ben Bilmem,16,12,8,,,,
24,up,Måneskin,I WANNA BE YOUR SLAVE,56,10,2,,,,
25,up,Simge,Sevmek Yüzünden,42,8,10,,,,
26,down,Tuğkan,Kusura Bakma,22,4,33,,,,
27,down,İbrahim Tatlıses,Gelmesin,25,20,9,,,,
28,down,Reckol & Cakal,Perros Blancos Freestyle,24,11,11,,,,
29,down,Ziynet Sali,Efkarım Var,26,5,12,,,,
30,down,Doja Cat,Kiss Me More (feat. SZA),28,21,7,9,2021-04-18,1,2021-05-16
31,down,Irmak Arıcı,Güya,30,16,13,,,,
32,down,Tuğçe Kandemir & Eypio,Seni Öptüğüm Sokak,27,2,22,,,,
33,up,Gazapizm,Unutulacak Dünler,33,1,70,,,,
34,down,İkilem,Bir Sebebi Var,31,1,30,,,,
35,up,Mustafa Ceceli & Ekin Uzunlar,Öptüm Nefesinden,45,2,27,,,,
36,up,Evdeki Saat,Uzunlar (V1),37,33,29,,,,
37,up,Murda & Ezhel,Bi Sonraki Hayatımda Gel,44,1,73,,,,
38,down,Sıla & Yalın,Ver O Zaman Gömleklerimi,36,5,24,,,,
39,down,Tesher,Jalebi Baby,35,8,13,,,,
40,up,Ezhel,Allah'ından Bul,46,1,36,,,,
41,down,Sakiler,Dünyadan Uzak,40,1,26,,,,
42,down,Faruk Sabancı & Norm Ender,Bulamazdım,34,17,5,,,,
43,up,Resit Kemal,Bu Ne Hava,62,36,2,,,,
44,down,Diyar Pala,Uzak Ol,39,13,29,,,,
45,down,BTS,Butter,18,7,4,,,,
46,down,Didomido,Yarım,29,19,4,,,,
47,up,Billie Eilish,Lost Cause,78,47,2,,,,
48,up,Ece Mumay,Peri,85,9,2,,,,
49,up,Murda & Ezhel,Aya,53,1,84,,,,
50,up,Contra,ıslak kum,50,11,31,,,,
51,down,"Buray, Arem Ozguc & Arman Aydin",Senin Yüzünden,41,7,26,,,,
52,down,Ezhel,Sakatat,43,3,11,,,,
53,up,Kurtuluş Kuş,El Insaf,57,53,8,,,,
54,down,Yener Çevik,Yıkıla Yıkıla,48,36,10,,,,
55,down,Ece Ronay & Tefo,Baba Yorgun,54,42,8,,,,
56,down,Dua Lipa,Levitating (feat. DaBaby),52,40,7,93,2020-10-25,3,2021-05-16
57,up,Organize,Mercedes-Benz,77,49,2,,,,
58,up,Burak Bulut,Kafama Sıkasım Var,98,56,2,,,,
59,up,Burak Bulut,Kara Bahtım,67,59,2,,,,
60,down,Ezhel,Felaket,58,10,84,,,,
61,down,Sefo,toz duman,55,23,2,,,,
62,down,Reynmen,Melek,60,1,28,,,,
63,down,Buray,Yüreksiz Tilki,59,3,16,,,,
64,up,İkiye On Kala,Kafamda Kentsel Dönüşümler,66,2,48,,,,
65,-,Kurtuluş Kuş,Rüya Gibi,-,46,9,,,,
66,up,Gökhan Türkmen,Şerefine,72,66,2,,,,
67,-,Dua Lipa,Levitating,-,62,8,74,2020-04-05,74,2020-04-05
68,up,Bilal Sonses,Şimdiki Aklım,69,9,11,,,,
69,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),95,14,13,56,2021-03-21,1,2021-03-28
70,-,Måneskin,Beggin,-,4,1,,,,
71,down,MERO,Track 08,68,2,33,,,,
72,up,Tiësto,The Business,92,27,20,52,2021-01-03,18,2021-04-04
73,-,Cardi B,Up,-,33,17,4,2021-02-14,4,2021-02-14
74,-,Gazapizm,Sağı Solu Kes,-,3,65,,,,
75,down,Rabia Tunçbilek,Müsaadenle,47,47,3,,,,
76,up,Hande Ünsal,Sözüm Söz,89,27,17,,,,
77,-,Emir Can İğrek,Beyaz Skandalım,-,14,1,,,,
78,-,Sezen Aksu,Deli Divane,-,28,1,,,,
79,-,Billie Eilish,Therefore I Am,-,5,22,97,2020-11-15,4,2020-11-22
80,-,Ati242 & Şehinşah,GÜNEŞ,-,55,1,,,,
81,-,Ati242 & Sagopa Kajmer,UZAK,-,74,1,,,,
82,-,İpek Açar,Masal Kuşu,-,49,1,,,,
83,up,Dua Lipa,Love Again,97,83,4,96,2020-04-05,96,2020-04-05
84,up,Onur Can Özcan,Bu Mevsimde,94,84,2,,,,
85,down,Ferhat Göçer,Adını Tek Geçerim,38,38,3,,,,
86,-,Irmak Arıcı,Yallah,-,61,1,,,,
87,-,Ariana Grande,positions,-,18,16,77,2020-10-25,1,2020-11-01
88,down,Ece Seçkin,Yastık,79,20,9,,,,
89,-,Çağatay Akman,Kül,-,30,6,,,,
90,-,Shawn Mendes & Camila Cabello,Señorita,-,10,40,1,2019-10-06,1,2019-10-06
91,down,Måneskin,ZITTI E BUONI,84,71,3,,,,
92,-,Bilal Sonses & Yıldız Tilbe,Hasbelkader,-,1,30,,,,
93,-,Hande Yener,Kaç,-,93,2,,,,
94,-,"Batuflex, UZI, Lvbel C5 & Critical",Amcas Rmx,-,65,4,,,,
95,-,The Weeknd,Save Your Tears,-,31,12,80,2020-03-22,1,2021-03-21
96,up,Deeperise & Jabbar,Unuttum Derdimi,100,16,9,,,,
97,-,Lady Gaga & Ariana Grande,Rain On Me,-,10,7,75,2020-05-24,1,2020-05-31
98,-,Olivia Rodrigo,deja vu,-,94,3,17,2021-04-11,16,2021-04-18
99,-,"Kuty, Reckol & Cakal",RARI,-,74,1,,,,
100,-,Gülşen & Edis,Nirvana,-,1,38,,,,
