Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bayhan,Tiryakinim,30,1,2,,,,
2,down,Reynmen,Renklensin,1,1,4,,,,
3,up,Semicenk,Tek Başıma,45,3,2,,,,
4,down,Lvbel C5,Sezen Aksu,3,1,5,,,,
5,down,Zeynep Bastık,Lan,2,1,10,,,,
6,down,AKDO & Lvbel C5,SUBMARINER,4,4,6,,,,
7,up,Lvbel C5 & Melis Kar,DACIA X YATIYA (Remix),7,3,10,,,,
8,up,Semicenk & Rast,Canın Sağ Olsun,8,1,56,,,,
9,down,KÖFN & Simge,Yakışıklı,6,2,25,,,,
10,down,BLOK3,LAF,5,2,5,,,,
11,down,Semicenk,Batık Gemi,10,1,22,,,,
12,up,Mela Bedel,Ben Sana Gelemem,13,7,4,,,,
13,up,Semicenk,Fark Ettim,18,2,28,,,,
14,down,Mert Demir,Ateşe Düştüm,11,1,34,,,,
15,up,Semicenk,Eyvah Neye Yarar,19,1,22,,,,
16,down,Ebru Yaşar & Siyam,Yoksun,9,2,14,,,,
17,up,Lvbel C5,nE !?,22,15,4,,,,
18,down,Burak Bulut & Ebru Yaşar,Kehribar,17,2,33,,,,
19,down,Lvbel C5,DOĞUŞTAN BERİ HAKLIYIM (tmm),15,1,18,,,,
20,down,Mert Demir,Gözlerime Bak,12,8,11,,,,
21,up,Semicenk & Reynmen,Yana Yana,24,1,67,,,,
22,down,Mert Demir,Cehennemin Dibi,16,11,20,,,,
23,down,Motive,pVg,21,6,17,,,,
24,up,Bengü Beker,Sana Yıldızları Ödediğimden,41,24,7,,,,
25,down,Mert Demir,İkimize Birden,23,21,7,,,,
26,up,İzel,Düşer O,59,16,3,,,,
27,down,M Lisa,ARABA,20,5,18,,,,
28,down,Sefo,Kapalı Kapılar,25,1,16,,,,
29,down,Taylor Swift,Fortnight (feat. Post Malone),14,4,4,,,,
30,down,Canozan,Ağlama ben ağlarım,26,5,28,,,,
31,up,Semicenk,Geri Dönemedim,34,1,54,,,,
32,up,Semicenk,Mesafe,33,1,37,,,,
33,down,BLOK3,GÜZEL VE İDDİALI,27,24,14,,,,
34,up,Doğu Swag & Aleyna Tilki,Bir Gün Ol Yerimde,38,20,24,,,,
35,down,Fatih Bulut & Elmas,Gör Bak,29,29,5,,,,
36,down,Emre Fel,Senden Güzeli Mi Var,28,9,15,,,,
37,down,Mabel Matiz & Melike Şahin,Düldül,31,10,35,,,,
38,up,Semicenk,İlkbaharım Kışa Döndü,43,10,22,,,,
39,down,Melike Şahin,Diva Yorgun,35,1,48,,,,
40,up,Simge,Yankı,40,21,47,,,,
41,down,Semicenk & Doğu Swag,Pişman Değilim,39,1,50,,,,
42,up,Jeff Redd,MINI TERORISTA,42,24,26,,,,
43,up,Dua Lipa,Training Season,81,37,11,,,,
44,down,Mert Demir,Acı Veriyor,37,27,11,,,,
45,down,Emrah Karaduman & Merve Özbey,Bir İmkansız Var,32,1,15,,,,
46,up,Sezen Aksu,Biliyorsun,48,34,51,,,,
47,-,Kendrick Lamar,Not Like Us,-,47,1,,,,
48,down,"Canbay & Wolker, Heijan & Muti",Bertaraf,36,5,32,,,,
49,down,Mert Demir & Mabel Matiz,Antidepresan,47,1,80,,,,
50,down,BLOK3,aklına ben gelicem,49,3,34,,,,
51,down,Ati242,Kaptan,50,21,6,,,,
52,down,UZI,PAPARAZZİ,51,1,130,,,,
53,down,Ezhel,Felaket,46,10,167,,,,
54,up,Cakal & Lvbel C5,JET BABA,54,24,24,,,,
55,up,Sabrina Carpenter,Espresso,65,24,2,,,,
56,up,Sura İskenderli,Derinlere İniyorum,78,56,2,,,,
57,up,Amo988,Yüreğim Ağlar,63,10,27,,,,
58,down,Sezen Aksu,İhanetten Geri Kalan,55,38,76,,,,
59,down,Hande Yener,Bir Bela,53,53,3,,,,
60,up,Semicenk,Tanrım Reva Mı,73,3,42,,,,
61,up,BLOK3,BAYBAY,64,8,61,,,,
62,up,Aleyna Tilki,Ayrı Gitme,90,15,38,,,,
63,up,Dedublüman,Sen Bilmezsin,92,21,7,,,,
64,down,Aydın Kurtoğlu,Hayırlı Günler,58,38,8,,,,
65,down,Wegh,Kennedy'i Ben Vurdum,57,20,11,,,,
66,up,Kendrick Lamar,euphoria,80,66,2,,,,
67,up,Sezen Aksu,Tükeneceğiz,69,47,35,,,,
68,down,Mustafa Mert Koç,Sessizim,61,24,11,,,,
69,up,Halodayı,Aman Güzel Yavaş Yürü (feat. Azer Bülbül),76,1,46,,,,
70,down,Artemas,i like the way you kiss me,56,46,6,,,,
71,down,Mustafa Sandal,İsyankar,66,25,11,,,,
72,up,Dedublüman,Belki (Akustik),97,1,84,,,,
73,-,Mabel Matiz,Kömür,-,6,1,,,,
74,down,Melis Kar,Yatıya,72,13,15,,,,
75,-,Simge,Harcandıkça,-,5,26,,,,
76,-,Simge,Aşkın Olayım,-,2,90,,,,
77,up,Gülşen,Kardan Adam,85,53,31,,,,
78,down,Melis Fis,Gülü Sevdim Dikeni Battı,75,40,21,,,,
79,down,Muti & Azer Bülbül,İlle de Sen,68,3,26,,,,
80,up,Madrigal,Seni Dert Etmeler,98,5,186,,,,
81,up,BLOK3,Salla Salla,94,10,24,,,,
82,-,BLOK3,AFFETMEM,-,5,69,,,,
83,up,Dua Lipa,Houdini,86,37,7,,,,
84,up,Ece Seçkin,Lambalar,95,84,2,,,,
85,-,Gülden Karaböcek,Sen Evlisin,-,65,7,,,,
86,down,Demet Akalın,Karıştırıcam O Uykularını,44,44,3,,,,
87,-,Mustafa Ceceli & Rabia Tunçbilek,Yaka Yaka,-,87,1,,,,
88,down,Sefo,Bilmem Mi?,77,1,149,,,,
89,-,Reynmen & Bilal Sonses,Tavrına Hayran,-,26,1,,,,
90,up,Sefo,Affettim,93,1,87,,,,
91,down,Dua Lipa,Illusion,87,87,4,,,,
92,-,Future & Metro Boomin,Like That,-,26,5,,,,
93,-,Soner Sarıkabadayı,NERESİ?,-,37,1,,,,
94,-,Demet Akalın,Dön Gece Olmadan,-,52,1,,,,
95,down,Derya Uluğ & Asil Gök,Yansıma,74,5,25,,,,
96,-,Gazapizm,Süzülerek,-,86,1,,,,
97,-,Songül Güner,Dağlara mı Yazdın,-,97,2,,,,
98,-,Ezhel,Margiela,-,2,28,,,,
99,-,Göksel,Sen Orda Yoksun,-,99,1,,,,
100,down,Dua Lipa,End Of An Era,89,89,2,,,,
