Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gazapizm,Unutulacak Dünler,1,1,12,,,,
2,up,Murda & Ezhel,Bi Sonraki Hayatımda Gel,2,1,15,,,,
3,up,surf mesa,Ily,8,3,3,63,2020-04-19,18,2020-07-12
4,down,SAINt JHN,Roses (Imanbek Remix),3,3,21,97,2020-01-12,7,2020-05-10
5,up,Canozan,Sar Bu Şehri (Akustik),36,5,4,,,,
6,down,Tones and I,Dance Monkey,4,2,26,6,2019-10-06,1,2019-11-10
7,up,mor ve ötesi,Daha Mutlu Olamam,90,7,2,,,,
8,down,Aya Nakamura,Djadja,5,5,7,85,2020-06-28,70,2020-07-19
9,down,Gazapizm,Sağı Solu Kes,6,3,12,,,,
10,up,Zeynep Bastık,Uslanmıyor Bu,11,3,18,,,,
11,down,Ayo & Teo,Rolex,7,5,4,,,,
12,down,Reynmen,Leila,9,1,14,65,2020-02-09,65,2020-02-09
13,down,Murda & Ezhel,Aya,10,1,26,,,,
14,down,Ebru Yaşar,Kalmam,13,5,8,,,,
15,down,The Weeknd,Blinding Lights,12,9,23,94,2019-12-01,1,2020-03-01
16,up,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,69,16,2,65,2020-04-26,1,2020-05-03
17,down,Doja Cat,Boss Bitch,15,13,8,60,2020-03-22,23,2020-04-26
18,down,Sezen Aksu,Ben De Yoluma Giderim,14,5,11,,,,
19,down,Bilal Sonses & Seda Tripkolic,Sonu Gelmez,16,3,6,,,,
20,down,Billie Eilish & Khalid,lovely,17,17,26,62,2020-02-02,62,2020-02-02
21,up,Adamlar,Acının İlacı,89,21,2,,,,
22,down,Roddy Ricch,The Box,19,15,17,91,2019-12-08,2,2020-02-16
23,down,Billie Eilish,everything i wanted,20,10,25,53,2019-11-17,3,2019-11-24
24,down,İkiye On Kala,Bütün Istanbul Biliyo,18,10,22,,,,
25,up,Bilal Sonses,Görmedim Sen Gibi,63,25,2,,,,
26,down,Murda,EH BABA,21,2,17,,,,
27,down,Drake,Toosie Slide,22,21,5,65,2020-04-05,2,2020-04-26
28,down,Murda,Pahalı,23,13,10,,,,
29,down,Ezhel,Felaket,24,10,26,,,,
30,down,Tuğçe Kandemir,El-Âlem,26,8,10,,,,
31,down,Emir Can İğrek,Nalan,29,4,26,,,,
32,down,Megan Thee Stallion,Savage,30,30,5,61,2020-03-22,14,2020-04-19
33,up,Aspova,Eskimiş Senelere,35,21,26,,,,
34,up,Mert Kiyak,Gel (feat. Çağrı Kaymak),43,9,5,,,,
35,down,Yüzyüzeyken Konuşuruz,Kazılı Kuyum,33,8,17,,,,
36,down,Trevor Daniel,Falling,25,13,22,61,2019-11-24,14,2020-01-05
37,down,Dua Lipa,Don't Start Now,27,15,26,19,2019-11-03,3,2020-01-05
38,down,Sagopa Kajmer,Toz Taneleri,31,1,23,,,,
39,down,NK,Elefante,28,22,9,,,,
40,down,Günay Aksoy,Her Yer Karanlık,34,14,10,,,,
41,down,Aleyna Tilki,Yalan,37,6,10,,,,
42,-,Heijan & Muti,Hokkabazlar,-,5,1,,,,
43,up,Regard,Ride It,47,32,26,57,2019-10-06,13,2019-11-10
44,down,Yüzyüzeyken Konuşuruz,Dinle Beni Bi',38,9,26,,,,
45,down,Murda,Güneș (feat. Zeynep Bastık & Idaly),40,6,12,,,,
46,down,Billie Eilish,bad guy,44,14,26,5,2019-10-06,5,2019-10-06
47,down,Edis,Perişanım,32,14,4,,,,
48,down,Sura İskenderli,Hayalet,46,20,10,,,,
49,down,Dua Lipa,Break My Heart,48,10,6,97,2020-03-29,5,2020-06-28
50,down,KADR,Zalim Dünya,45,14,12,,,,
51,up,Hande Ünsal,Daha İyi,56,28,23,,,,
52,down,Dua Lipa,Physical,42,23,14,48,2020-02-02,15,2020-04-12
53,down,Sezen Aksu,Yetinmeyi Bilir Misin?,41,4,16,,,,
54,down,Reynmen,Yoksun Başımda,49,4,14,,,,
55,-,Ben Fero & Anıl Piyancı,Sıkı Dur,-,12,1,,,,
56,down,Nahide Babashli,Benim Hikayem,50,6,15,,,,
57,up,Aya Nakamura,Pookie,57,44,26,,,,
58,-,Şebnem Ferah,Bugün,-,58,1,,,,
59,down,Shawn Mendes & Camila Cabello,Señorita,54,10,26,1,2019-10-06,1,2019-10-06
60,down,Ufuk Beydemir,Ay Tenli Kadın,55,20,26,,,,
61,up,Bilal Sonses & Derya Bedavacı,Sende Kaldı Yüreğim,61,14,13,,,,
62,down,Ufo361 & Ezhel,Wir sind Kral,58,2,26,,,,
63,up,Bahadır Sağlam,Kır Papatyası,65,59,7,,,,
64,down,Anıl Piyancı & Perdenin Ardındakiler,Yağmurlar,53,31,4,,,,
65,down,Mustafa Sandal & Zeynep Bastık,Mod,64,5,25,,,,
66,up,Reynmen,Ela,67,17,26,,,,
67,down,Ziynet Sali & Bilal Sonses,Yara,59,17,4,,,,
68,down,Reynmen,Radyoda Neşet,66,5,14,,,,
69,down,Ben Fero,Demet Akalın,51,21,26,,,,
70,up,Norm Ender,Mekanın Sahibi,71,6,26,,,,
71,up,Travis Scott,SICKO MODE,91,71,2,48,2020-04-26,9,2020-05-03
72,up,Travis Scott,HIGHEST IN THE ROOM,84,23,16,35,2019-10-06,2,2019-10-13
73,-,Brenna Maccrimmon & BaBa ZuLa,Bir Sana Bir De Bana,-,73,1,,,,
74,-,Emre Aydın,Afili Yalnızlık,-,74,1,,,,
75,down,Yüzyüzeyken Konuşuruz,Bodrum,72,72,9,,,,
76,down,Gazapizm,Pisliğin Üstüne Basmışlar,73,13,12,,,,
77,up,Sagopa Kajmer,Avutsun Bahaneler,82,27,25,,,,
78,down,Manu Pilas,Bella Ciao (Música Original de la Serie La Casa de Papel / Money Heist),62,29,6,,,,
79,down,Enes Batur,Dolunay,68,3,20,,,,
80,down,Anıl Piyancı & Zeynep Bastık,Bırakman Doğru Mu,74,19,26,,,,
81,down,Patron,Güzel Kızlar Patron Dinler,80,14,26,,,,
82,down,Murda,Pırlanta (feat. Ezhel),77,23,12,,,,
83,-,Dolu Kadehi Ters Tut,Neyin Nesi,-,53,1,,,,
84,-,Deeperise & Jabbar,Güzelliğin On Para Etmez,-,56,1,,,,
85,-,Megan Thee Stallion,Savage Remix (feat. Beyoncé),-,85,1,66,2020-05-03,18,2020-05-31
86,-,Drake,Pain 1993 (feat. Playboi Carti),-,86,1,71,2020-05-03,18,2020-05-10
87,down,Kenan Doğulu,Bizimdir,39,39,3,,,,
88,down,Reynmen & Ufo361,Kaçamak,52,29,4,,,,
89,up,Ceza,Neyim Var Ki (feat. Sagopa K),95,40,25,,,,
90,down,Yüzyüzeyken Konuşuruz,Ölsem Yeridir,75,62,24,,,,
91,down,Sura İskenderli,Bir Daha Yak,87,13,26,,,,
92,up,Kahraman Deniz,Böyle Sever,100,39,26,,,,
93,down,Cem Adrian & Şanışer,Yeniden,83,83,2,,,,
94,-,Adamlar,Zombi,-,34,19,,,,
95,-,Drake,Chicago Freestyle (feat. Giveon),-,95,1,92,2020-05-03,26,2020-05-10
96,down,Kaan Boşnak,Bırakma Kendini,86,68,2,,,,
97,down,Demet Akalın & Gökhan Özen,Yıkıl Karşımdan,60,24,5,,,,
98,-,Doja Cat,Say So,-,83,1,100,2020-02-02,6,2020-05-03
99,-,mor ve ötesi,Bir Derdim Var,-,32,1,,,,
100,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,68,7,87,2019-10-20,28,2019-12-08
