Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Semicenk,Eyvah Neye Yarar,1,1,6,,,,
2,up,Lvbel C5,DOĞUŞTAN BERİ HAKLIYIM (tmm),85,1,2,,,,
3,up,Semicenk,Batık Gemi,6,1,6,,,,
4,down,Mert Demir,Ateşe Düştüm,2,1,18,,,,
5,down,KÖFN & Simge,Yakışıklı,3,2,9,,,,
6,down,Burak Bulut & Ebru Yaşar,Kehribar,4,2,17,,,,
7,down,Canozan,Ağlama ben ağlarım,5,5,12,,,,
8,down,Semicenk,Fark Ettim,7,2,12,,,,
9,down,Derya Uluğ & Asil Gök,Yansıma,8,5,9,,,,
10,up,Semicenk,İlkbaharım Kışa Döndü,11,10,6,,,,
11,down,"Canbay & Wolker, Heijan & Muti",Bertaraf,9,5,16,,,,
12,down,Muti & Azer Bülbül,İlle de Sen,10,3,10,,,,
13,up,Semicenk,Şalteri Kapattım,86,13,2,,,,
14,down,Semicenk & Rast,Canın Sağ Olsun,13,1,40,,,,
15,down,BLOK3,Salla Salla,14,10,9,,,,
16,down,Amo988,Yüreğim Ağlar,12,10,11,,,,
17,up,Ariana Grande,"yes, and?",76,17,2,,,,
18,down,Melike Şahin,Diva Yorgun,16,1,32,,,,
19,down,Zerrin Özer,Basit Numaralar,15,1,22,,,,
20,up,Semicenk & Reynmen,Yana Yana,20,1,51,,,,
21,up,M Lisa,ARABA,97,5,2,,,,
22,down,Mabel Matiz & Melike Şahin,Düldül,18,10,19,,,,
23,down,Semicenk,Mesafe,19,1,21,,,,
24,down,Ezhel,Margiela,17,2,13,,,,
25,down,Semicenk & Doğu Swag,Pişman Değilim,23,1,34,,,,
26,down,Halodayı,Aman Güzel Yavaş Yürü (feat. Azer Bülbül),22,1,30,,,,
27,down,BLOK3,aklına ben gelicem,21,3,18,,,,
28,down,Semicenk,Geri Dönemedim,24,1,38,,,,
29,up,Cakal & Lvbel C5,JET BABA,33,24,8,,,,
30,up,Aleyna Tilki,Ayrı Gitme,30,15,23,,,,
31,up,Semicenk,Unutmak Öyle Kolay Mı Sandın,31,4,74,,,,
32,down,Jeff Redd,MINI TERORISTA,26,24,11,,,,
33,down,Hande Yener,Sopa (Clup Remix),27,23,5,,,,
34,down,Burak Bulut & Kurtuluş Kuş,Manolya,28,5,29,,,,
35,up,Doğu Swag & Aleyna Tilki,Bir Gün Ol Yerimde,35,20,8,,,,
36,down,Simge,Yankı,29,21,31,,,,
37,down,Sezen Aksu,Biliyorsun,34,34,35,,,,
38,down,INJI,Bellydancing,25,8,12,,,,
39,up,UZI,PAPARAZZİ,41,1,114,,,,
40,down,Sefo,IMPARATOR,36,8,28,,,,
41,up,Heijan & Azer Bülbül,Bu Gece Karakolluk Olabilirim,96,41,2,,,,
42,-,"Defkhan, NELLIE & fredo",Kapak Olsun,-,2,1,,,,
43,down,Aleyna Tilki,Başıma Belasın,32,14,35,,,,
44,up,BLOK3,BAYBAY,45,8,45,,,,
45,up,Mavi Gri,İlaç Ol Yaralarıma,90,45,2,,,,
46,down,BLOK3,VUR,42,20,56,,,,
47,down,BLOK3,AFFETMEM,44,5,54,,,,
48,down,Sezen Aksu,İhanetten Geri Kalan,38,38,60,,,,
49,down,Mert Demir & Mabel Matiz,Antidepresan,43,1,64,,,,
50,down,BLOK3,N'aptığını Bilmesem De,47,15,31,,,,
51,up,Dedublüman,Belki (Akustik),55,1,70,,,,
52,down,Madrigal,Seni Dert Etmeler,48,5,170,,,,
53,down,Dedublüman & Mavzer Tabancas,Rüya Gibi,37,32,11,,,,
54,down,"Kleo, Segah & Motive",A La Carte,53,53,4,,,,
55,down,Mabel Matiz,Müphem,49,6,27,,,,
56,down,Çağan Şengül,Çok Yazık,54,17,31,,,,
57,down,Heijan & Muti,Aynen,56,4,38,,,,
58,down,Semicenk,Tanrım Reva Mı,57,3,27,,,,
59,down,UZI,Caney,51,2,32,,,,
60,up,Sezen Aksu,Tükeneceğiz,60,47,20,,,,
61,down,Mert Demir,Cehennemin Dibi,39,11,4,,,,
