Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mert Demir & Mabel Matiz,Antidepresan,1,1,7,,,,
2,up,KÖFN,Bi' Tek Ben Anlarım,2,1,38,,,,
3,up,Sakiler,Yalanı Bırak,6,3,6,,,,
4,down,Mabel Matiz,Fırtınadayım,3,2,6,,,,
5,down,Güneş,NKBİ,4,4,29,,,,
6,down,Gazapizm & Melike Şahin,Olur Mu,5,1,9,,,,
7,up,Dedublüman,Belki (Akustik),7,1,13,,,,
8,up,Motive,10MG,8,2,5,,,,
9,up,Semicenk,Masal Gibi,10,6,9,,,,
10,down,Zeynep Bastık,Ara,9,1,21,,,,
11,up,Semicenk,Unutmak Öyle Kolay Mı Sandın,12,4,17,,,,
12,down,UZI & Mavi,SENIN UGRUNA,11,3,15,,,,
13,up,Tom Odell,Another Love,18,12,49,,,,
14,up,Tekir,Ağlaya Ağlaya,15,13,12,,,,
15,down,Sefo,Tutsak,14,1,34,,,,
16,up,Sefo & Jako,kördüğüm,16,4,18,,,,
17,down,Güneş,Suçlarımdan Biri,13,4,39,,,,
18,up,Madrigal,Dip,32,7,27,,,,
19,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',36,18,3,,,,
20,down,UZI,ARASAN DA,17,1,40,,,,
21,up,Madrigal,Seni Dert Etmeler,22,5,113,,,,
22,up,Can Koç,Gökyüzünü Tutamam,26,13,40,,,,
23,down,Ezhel,Nerdesin,19,1,22,,,,
24,up,Semicenk & Funda Arar,Al Sevgilim,24,1,37,,,,
25,down,UZI,PAPARAZZİ,20,1,57,,,,
26,up,Semicenk,Herkes Gibisin,27,5,32,,,,
27,down,Sam Smith & Kim Petras,Unholy,25,9,13,,,,
28,down,Sefo,Bilmem Mi?,23,1,76,,,,
29,up,Emir Can İğrek,Dayanamam,89,29,2,,,,
30,up,Mavi Gri & Ahmet Hatipoğlu,Ölümle Yaşam Arasında,30,11,18,,,,
31,up,Simge,Aşkın Olayım,31,2,18,,,,
32,down,Semicenk,Düşer Aklıma,29,4,49,,,,
33,up,Kurtuluş Kuş & Burak Bulut,Sargı (feat. Nigar Muharrem),90,33,2,,,,
34,down,Sefo & CAPO,ISABELLE,28,3,28,,,,
35,up,ATE,Diğer Yarım,35,9,24,,,,
36,up,Emir Can İğrek,Kor,38,8,62,,,,
37,up,Lady Gaga,Bloody Mary,44,37,3,,,,
38,up,Semicenk,Sevecek Sandım,39,6,10,,,,
39,down,Jabbar,Cesaretsizce Olmuyor,21,21,3,,,,
40,down,Sefo,Affettim,34,1,49,,,,
41,down,Velet,Aşk Sadece Anlayana,33,1,32,,,,
42,down,EDIS,Arıyorum,37,1,66,,,,
43,up,Tekir,Kaybım Var,43,36,20,,,,
44,down,Cakal,İmdat,41,1,36,,,,
45,up,Evdeki Saat,Uzunlar (V1),46,33,99,,,,
46,up,Gökhan Türkmen,Mahşer,50,5,37,,,,
47,down,Semicenk,Hangi Yüzüne Konuşacağım,45,30,11,,,,
48,down,UZI,UNUTTUM,42,6,15,,,,
49,down,Sefo & Revart,yarım kalır,47,5,37,,,,
50,up,Burak Bulut,Cano,74,15,3,,,,
51,up,Mavi Gri,Altüst Olmuşum,51,31,28,,,,
52,down,Tarkan,Son Durak,40,3,5,,,,
53,down,UZI,XXL,48,12,15,,,,
54,up,Berkay Altunyay,Olmazlara İnat,57,18,30,,,,
55,down,Yüzyüzeyken Konuşuruz,Dinle Beni Bi',53,9,115,,,,
56,up,Lvbel C5,İNATLA,97,56,2,,,,
57,up,Göksel,Sen Varsın,95,57,2,,,,
58,down,İdo Tatlıses,Mavişim,49,29,4,,,,
59,up,Eminem,Mockingbird,87,50,4,,,,
60,down,mor ve ötesi,Bir Derdim Var,59,32,31,,,,
61,down,Ayaz Erdoğan,Hep Mi Ben,55,4,39,,,,
62,down,Sefo & Reynmen,Bonita,58,2,78,,,,
63,down,Mark Eliyahu & Cem Adrian,Kül,61,2,64,,,,
64,up,Rema,Calm Down,98,50,15,,,,
65,down,Güneş,Dua (feat. Uzi),56,3,93,,,,
66,down,Soner Sarıkabadayı,Kendileri,54,24,12,,,,
67,down,"Burak Bulut, Kurtuluş Kuş & Mustafa Ceceli",Rastgele (feat. İrem Derici),63,9,30,,,,
68,up,UZI,ZOR,84,12,5,,,,
69,up,Melike Şahin & Mert Demir,Pusulam Rüzgar,75,19,18,,,,
70,down,Dedublüman & Çağrı Çelik,Gamzedeyim Deva Bulmam,68,6,39,,,,
71,down,UZI,Paranoya,65,56,25,,,,
72,down,UZI,Krvn,62,1,92,,,,
73,down,Mabel Matiz,Karakol,71,2,18,,,,
74,down,Pinhani,Bilir O Beni,69,12,25,,,,
75,down,Murda & Hadise,Imdat,64,8,25,,,,
76,up,Sezen Aksu,İhanetten Geri Kalan,80,38,5,,,,
77,down,Kubilay Karça,Seni Kırmışlar,76,11,32,,,,
78,-,RAYE,Escapism. (feat. 070 Shake),-,29,1,,,,
79,up,Bengü,Bayıla Bayıla,96,79,2,,,,
80,down,Cakal,Mahvettim,60,1,55,,,,
81,-,Dedublüman & Mavzer Tabancas,En Dibine Kadar,-,81,1,,,,
82,down,Canbay & Wolker,Leylim Yar,66,1,41,,,,
83,down,Dedublüman & Mavzer Tabancas,Belki (feat. Mavzer Tabancas),72,5,13,,,,
84,down,Ezhel,Felaket,78,10,130,,,,
85,down,Derya Uluğ,Esmerin Adı Oya (Sarışınlar Çat),77,51,8,,,,
86,up,Rema & Selena Gomez,Calm Down,94,49,9,,,,
87,down,Dedublüman,Sakladığın Bir Şeyler Var,85,42,10,,,,
88,-,Merve Özbey,Haram,-,29,1,,,,
89,-,Juliette,Diferença Mara,-,89,1,,,,
90,up,Mabel Matiz,Fan,91,13,10,,,,
91,down,Kurtuluş Kuş & Burak Bulut,Denedim Deme,70,40,7,,,,
92,down,Gazapizm,Unutulacak Dünler,86,1,122,,,,
93,-,Ati242,25,-,39,1,,,,
94,down,Sezen Aksu,Firuze,88,45,3,,,,
95,-,Cem Adrian,Keskin,-,16,4,,,,
96,-,Yalın,Miras,-,64,1,,,,
97,down,Lvbel C5 & Eftalya Yağcı,Sevmiş Gibi,79,10,19,,,,
98,down,İrem Derici,Yaz Gülü,52,6,4,,,,
99,-,Melis Fis,Deniz Tuzu (Apple Music Home Session),-,69,1,,,,
100,-,Tarkan,Yap Bi Güzellik,-,2,21,,,,
