Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zehra,Cennetten Çiçek,1,1,4,,,,
2,up,Oğuzhan Koç,Kendime Sardım,2,2,7,,,,
3,up,Zeynep Bastık,Her Mevsim Yazım,6,3,10,,,,
4,up,Gazapizm,Unutulacak Dünler,4,1,23,,,,
5,up,Murda & Ezhel,Bi Sonraki Hayatımda Gel,5,1,26,,,,
6,down,Veysel Mutlu,Yana Yana,3,3,4,,,,
7,up,Patron & Sagopa Kajmer,Siyah,7,1,6,,,,
8,up,Murda & Ezhel,Aya,8,1,37,,,,
9,up,Irmak Arıcı,Yağmurum Ol,92,4,2,,,,
10,up,Velet,Salına Salına,10,10,6,,,,
11,down,Murda & Ezhel,Made In Turkey,9,7,4,,,,
12,down,Tones and I,Dance Monkey,11,2,37,6,2019-10-06,1,2019-11-10
13,up,Reynmen & Ben Büdü,Aykız (Remix),15,13,6,,,,
14,up,SAINt JHN,Roses (Imanbek Remix),14,3,32,97,2020-01-12,7,2020-05-10
15,up,Zeynep Bastık,Uslanmıyor Bu,22,3,29,,,,
16,down,Heijan & Muti,Hokkabazlar,12,5,12,,,,
17,up,Sura İskenderli,Dinle,18,17,3,,,,
18,down,Ebru Yaşar,Kalmam,16,5,19,,,,
19,down,Tuğçe Kandemir,Kurban Olduğum,13,13,4,,,,
20,down,Arem Ozguc & Arman Aydin,"Rampapapam (feat. Buray, Feride Hilal Akın & KÖK$VL)",17,13,3,,,,
21,down,Ziynet Sali & Bilal Sonses,Yara,19,17,15,,,,
22,down,Aya Nakamura,Djadja,21,5,18,85,2020-06-28,70,2020-07-19
23,up,Gazapizm,Sağı Solu Kes,23,3,23,,,,
24,up,Ece Mumay,Galaksi,27,3,4,,,,
25,down,Sezen Aksu,Ben De Yoluma Giderim,24,5,22,,,,
26,down,Berkay,Kırgınım Ona,20,4,5,,,,
27,down,BLACKPINK,How You Like That,25,8,4,3,2020-07-05,3,2020-07-05
28,up,Murda & SFB,NAPIYON LAN,34,13,5,,,,
29,up,The Weeknd,Blinding Lights,31,9,34,94,2019-12-01,1,2020-03-01
30,up,Ayo & Teo,Rolex,33,5,15,,,,
31,down,Ezhel,Felaket,28,10,37,,,,
32,down,Bilal Sonses,Nefret,29,10,7,,,,
33,down,surf mesa,Ily,32,3,14,63,2020-04-19,18,2020-07-12
34,down,Aleyna Tilki,Bu Benim Masalım,30,17,5,,,,
35,up,Norm Ender,Konu Kilit,91,35,2,,,,
36,-,İkiye On Kala,Kafamda Kentsel Dönüşümler,-,2,1,,,,
37,up,Murda,Pahalı,37,13,21,,,,
38,down,Reynmen,Leila,35,1,25,65,2020-02-09,65,2020-02-09
39,down,Mert Kiyak,Gel (feat. Çağrı Kaymak),38,21,7,,,,
40,down,Sufle,Hissettin mi,36,36,3,,,,
41,down,Bilal Sonses,Cennetten Çiçek,26,13,5,,,,
42,up,NK,Elefante,42,22,20,,,,
43,down,Sagopa Kajmer,Toz Taneleri,41,1,34,,,,
44,down,Mustafa Ceceli & Irmak Arıcı,Gün Ağarmadan,39,14,6,,,,
45,down,Doja Cat,Boss Bitch,40,13,19,60,2020-03-22,23,2020-04-26
46,up,Arnon,G Paradise (feat. Jonisa),52,45,3,,,,
47,-,Zeynep Bastık,BİR DAHA,-,2,1,,,,
48,up,İkiye On Kala,Bütün Istanbul Biliyo,53,10,33,,,,
49,-,Didomido,Nimet (feat. Eglo),-,1,1,,,,
50,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),45,45,11,79,2020-04-19,1,2020-07-05
51,down,Billie Eilish & Khalid,lovely,43,17,37,62,2020-02-02,62,2020-02-02
52,down,Dua Lipa,Break My Heart,46,10,17,97,2020-03-29,5,2020-06-28
53,up,Ben Fero & Anıl Piyancı,Sıkı Dur,57,12,12,,,,
54,-,Massaka,"Katliam 4 (feat. Anıl Piyancı, Yener Çevik, Hidra, Tankurt Manas, Selo, Tekmill, Canbay, Canbay & Wolker, Diablo 63, Killa Hakan, Tepki, Cashflow, Eypio & Joe Young)",-,34,1,,,,
55,down,Tuğçe Kandemir,El-Âlem,47,8,21,,,,
56,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),79,55,2,36,2020-06-21,2,2020-08-09
57,up,Anıl Piyancı & Zeynep Bastık,Bırakman Doğru Mu,62,19,37,,,,
58,up,ROSALÍA & Travis Scott,TKN,73,48,6,96,2020-05-31,21,2020-06-07
59,down,Regard,Ride It,48,32,37,57,2019-10-06,13,2019-11-10
60,up,Mustafa Sandal & Zeynep Bastık,Mod,69,5,36,,,,
61,down,Yüzyüzeyken Konuşuruz,Dinle Beni Bi',56,9,37,,,,
62,down,Canozan,Sar Bu Şehri (Akustik),44,5,15,,,,
63,down,Emir Can İğrek,Nalan,51,4,37,,,,
64,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,95,59,3,74,2020-04-19,18,2020-08-09
65,down,Reynmen,Ela,49,17,37,,,,
66,down,Billie Eilish,bad guy,55,14,37,5,2019-10-06,5,2019-10-06
67,down,Murat Boz,Kalben,63,22,6,,,,
68,down,Murda,EH BABA,50,2,28,,,,
69,down,Ufuk Beydemir,Ay Tenli Kadın,58,20,37,,,,
70,down,Yüzyüzeyken Konuşuruz,Kazılı Kuyum,60,8,28,,,,
71,down,Billie Eilish,everything i wanted,64,10,36,53,2019-11-17,3,2019-11-24
72,down,Murda,Güneș (feat. Zeynep Bastık & Idaly),70,6,23,,,,
73,up,Topic,Breaking Me (feat. A7S),93,53,4,94,2020-03-01,8,2020-08-16
74,up,Merve Özbey,Kül,81,56,9,,,,
75,-,Ece Mumay,Ax Pişti Te Yar,-,73,1,,,,
76,down,Shawn Mendes & Camila Cabello,Señorita,66,10,37,1,2019-10-06,1,2019-10-06
77,down,Ben Fero,Demet Akalın,67,21,37,,,,
78,-,Sagopa Kajmer & Faruk Sabancı,Bu Sen Değilsin,-,10,1,,,,
79,down,Norm Ender,Mekanın Sahibi,65,6,37,,,,
80,-,Lil Zey & Kozmos,Eskisi Gibi,-,80,1,,,,
81,down,Aspova,Eskimiş Senelere,59,21,37,,,,
82,down,Sezen Aksu,Yetinmeyi Bilir Misin?,72,4,27,,,,
83,-,Sezen Aksu,Karşıyım,-,26,1,,,,
84,down,Murat Göğebakan,Yaralı,82,23,5,,,,
85,down,Dua Lipa,Don't Start Now,77,15,37,19,2019-11-03,3,2020-01-05
86,up,Yüzyüzeyken Konuşuruz,Bodrum,86,72,15,,,,
87,down,Ezhel,Geceler,78,40,30,,,,
88,up,Hande Yener,Bela,96,38,2,,,,
89,-,Killa Hakan & Khontkar,Bang Bang,-,89,1,,,,
90,-,Elanur,Sakin,-,47,1,,,,
91,down,Müslüm Gürses,Affet,76,53,33,,,,
92,-,Enes Batur,Biliyom,-,52,1,,,,
93,up,Patron,Bıktım Yalanlarından,97,93,2,,,,
94,-,Harun Kolçak,Deliyim,-,85,1,,,,
95,down,Soner Sarıkabadayı,Dibine Dibine,54,54,3,,,,
96,down,Burak King,Eyvallah (feat. Rozz Kalliope),89,89,2,,,,
97,down,Hande Ünsal,Daha İyi,74,28,34,,,,
98,down,6ix9ine,GOOBA,68,46,11,100,2020-05-10,2,2020-05-17
99,down,Sagopa Kajmer,Avutsun Bahaneler,83,27,35,,,,
100,down,Roddy Ricch,The Box,80,15,28,91,2019-12-08,2,2020-02-16
