Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ezhel,Allah'ından Bul,1,1,3,,,,
2,up,Mabel Matiz,Toy,48,2,2,,,,
3,down,"Tuğçe Kandemir, Özkan Meydan & Alican Özbuğutu",Kördüğüm,2,1,7,,,,
4,up,BEGE,HARMAN,36,4,2,,,,
5,down,İkiye On Kala,Kafamda Kentsel Dönüşümler,4,2,15,,,,
6,down,Didomido,Nimet (feat. Eglo),3,1,15,,,,
7,up,Pinhani,Dünyadan Uzak,17,3,10,,,,
8,up,Gazapizm,Unutulacak Dünler,9,1,37,,,,
9,down,Ece Mumay,Galaksi,5,3,18,,,,
10,up,Gülşen & Edis,Nirvana,11,1,9,,,,
11,down,Bedo,Sana Ne (feat. P.O.S),7,3,9,,,,
12,down,Gentleman,Devam,6,5,6,,,,
13,down,Hadise,Küçük Bir Yol,8,1,8,,,,
14,down,Zeynep Bastık & Emir Can İğrek,Dargın,10,3,8,,,,
15,down,Irmak Arıcı,Yağmurum Ol,13,4,16,,,,
16,down,Murda & Ezhel,Bi Sonraki Hayatımda Gel,12,1,40,,,,
17,up,Mustafa Ceceli,Rüyalara Sor,29,17,10,,,,
18,up,Gazapizm,Pisliğin Üstüne Basmışlar,60,13,14,,,,
19,down,Murda & Ezhel,Aya,16,1,51,,,,
20,up,Xir,Sallan,20,19,10,,,,
21,down,Buray,Deli Kız,15,10,14,,,,
22,down,Hande Yener,Carpe Diem,18,10,4,,,,
23,up,BLACKPINK,How You Like That,23,8,18,3,2020-07-05,3,2020-07-05
24,down,Oğuzhan Koç,Heyecandan,22,4,10,,,,
25,up,Cardi B,WAP (feat. Megan Thee Stallion),25,20,12,80,2020-08-09,1,2020-08-16
26,down,Murda & Ezhel,Anadolu Flex,14,6,9,,,,
27,down,Ziynet Sali,Kalbim Tatilde (Mustafa Ceceli Versiyon),19,2,14,,,,
28,down,Bilal Sonses,Çat Kapı,24,11,6,,,,
29,down,Zen-G,DELALÊ,21,21,8,,,,
30,up,Mert Kiyak,Gel (feat. Çağrı Kaymak),56,21,21,,,,
31,down,Arem Ozguc & Arman Aydin,"Rampapapam (feat. Buray, Feride Hilal Akın & KÖK$VL)",26,13,17,,,,
32,up,Gazapizm,Sağı Solu Kes,42,3,37,,,,
33,down,Zehra,Cennetten Çiçek,28,1,18,,,,
34,down,Murda & Ezhel,Duman,27,26,9,,,,
35,up,Diyar Pala,Uzak Ol,81,13,2,,,,
36,down,Zeynep Bastık,BİR DAHA,30,2,15,,,,
37,up,Lowkey X Meg,Yaralarımı Sar,58,37,2,,,,
38,up,Şöhret Memmedov,Öpüm Nefesinden,76,38,2,,,,
39,down,Burak King,Gidesim Var,31,25,12,,,,
40,down,Ezhel,Felaket,37,10,51,,,,
41,down,Ebru Yaşar,Kalmam,33,5,33,,,,
42,up,Hande Ünsal,Yorgun Savaşçı,46,42,13,,,,
43,up,Ayaz Erdoğan,Ederin Olsun,53,27,3,,,,
44,down,Patron & Sagopa Kajmer,Siyah,35,1,20,,,,
45,down,Sezen Aksu,Ben De Yoluma Giderim,38,5,36,,,,
46,down,Oğuzhan Koç,Kendime Sardım,34,2,21,,,,
47,down,The Weeknd,Blinding Lights,41,9,48,94,2019-12-01,1,2020-03-01
48,up,Sancak,Dert Değil,61,48,10,,,,
49,down,Ben Fero,KRAMP (feat. Ezhel),32,10,5,,,,
50,up,Sibel Can,Bil Diye Söylüyorum,89,27,2,,,,
51,down,SAINt JHN,Roses (Imanbek Remix),39,3,46,97,2020-01-12,7,2020-05-10
52,up,Ziynet Sali & Bilal Sonses,Yara,62,17,29,,,,
53,down,Tones and I,Dance Monkey,45,2,51,6,2019-10-06,1,2019-11-10
54,up,Fousheé,Deep End,91,12,2,,,,
55,down,Zen-G & Ati242,ALEV ALEV,40,39,16,,,,
56,up,Patron,Sevdik de noldu sanki,88,56,2,,,,
57,up,Justin Bieber & benny blanco,Lonely,99,57,2,6,2020-10-25,6,2020-10-25
58,up,Ashnikko,Daisy,65,51,3,77,2020-10-18,70,2020-10-25
59,up,Billie Eilish & Khalid,lovely,63,17,51,62,2020-02-02,62,2020-02-02
60,down,Zeynep Bastık,Her Mevsim Yazım,59,3,24,,,,
61,up,Aya Nakamura,Djadja,70,5,32,85,2020-06-28,70,2020-07-19
62,down,BLACKPINK,Pretty Savage,51,36,4,22,2020-10-11,22,2020-10-11
63,down,Norm Ender,İhtiyacım Yok,49,33,5,,,,
64,up,Arnon,G Paradise (feat. Jonisa),71,45,9,,,,
65,up,Canbay & Wolker,Yangınlar (feat. Sertan),68,15,3,,,,
66,down,Emir Can İğrek,Saman Sarısı,64,28,14,,,,
67,down,Sefo,Ardından,43,28,7,,,,
68,down,Ziynet Sali,Kalbim Tatilde (Tolga Erzurumlu Versiyon),52,10,10,,,,
69,-,Regard,Ride It,-,32,48,57,2019-10-06,13,2019-11-10
70,up,Ezhel,Geceler,72,40,32,,,,
71,down,Murda & Ezhel,Made In Turkey,54,7,18,,,,
72,down,BLACKPINK,Lovesick Girls,57,29,4,3,2020-10-11,3,2020-10-11
73,up,Velet,Salına Salına,80,10,20,,,,
74,down,Murat Göğebakan,Yaralı,69,23,19,,,,
75,down,Sezen Aksu,Kendimce,50,32,4,,,,
76,down,Kaan Boşnak,Bırakma Kendini,75,68,5,,,,
77,up,Kubilay Karça & Ekin Ekinci,Kimi Sevdiysem Sensin,87,77,2,,,,
78,up,Emir Can İğrek,Nalan,86,4,50,,,,
79,-,Madrigal,Seni Dert Etmeler,-,5,1,,,,
80,down,Zeynep Bastık,Uslanmıyor Bu,73,3,43,,,,
81,-,Killa Hakan & Massaka,"Fight Kulüp 2 (feat. Summer Cem, Contra, Khontkar, Anıl Piyancı & Ceza)",-,22,1,,,,
82,-,Ariana Grande,positions,-,18,1,77,2020-10-25,1,2020-11-01
83,-,emir taha,Huyu Suyu,-,3,1,,,,
84,down,Deeperise & Pınar Süer,Sol Yanım Ayaz,74,29,6,,,,
85,up,Kutsi,Hayranım Sana,94,85,2,,,,
86,-,Zehra,Ederin Olsun,-,31,1,,,,
87,-,Gazapizm,Yol,-,50,4,,,,
88,-,Sıla,İnandım,-,30,1,,,,
89,down,Ceza,Yeni Mesaj,55,29,5,,,,
90,-,Jason Derulo,Take You Dancing,-,75,1,71,2020-08-23,16,2021-01-17
91,-,Ufuk Beydemir,Ay Tenli Kadın,-,20,48,,,,
92,-,Irmak Arıcı,Söz Yaşları,-,25,1,,,,
93,-,İstanbul Trip,"AVAVAV (feat. Xir, Maestro, Şam, Heja & Ashoo)",-,72,1,,,,
94,down,Berkay,Kırgınım Ona,85,4,19,,,,
95,-,Sagopa Kajmer,Toz Taneleri,-,1,45,,,,
96,-,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),-,96,1,74,2020-07-05,5,2020-07-12
97,up,Yüzyüzeyken Konuşuruz,Dinle Beni Bi',97,9,50,,,,
98,down,Tuğçe Kandemir,Kurban Olduğum,92,13,17,,,,
99,-,Billie Eilish,bad guy,-,14,45,5,2019-10-06,5,2019-10-06
100,down,Müslüm Gürses,Affet,93,53,42,,,,
