Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,15,,,,
2,up,Shaggy,Boombastic,2,1,84,,,,
3,up,Kevin Lyttle,Turn Me On,22,2,75,,,,
4,up,Shaggy,Feel the Rush (Radio Edit) [feat. Trix & Flix],21,1,83,,,,
5,down,Sean Paul,No Lie (feat. Dua Lipa),4,3,83,,,,
6,down,X-Tof,Make It Bounce (feat. Big Dawg),5,2,84,,,,
7,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,8,6,84,,,,
8,up,Eddy Grant,Gimme Hope Jo'Anna,17,3,82,,,,
9,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],13,9,84,,,,
10,up,Collectif Métissé,"Laisse-toi aller bébé (Live Olympia, Paris 2019)",14,10,21,,,,
11,down,Bob Marley & The Wailers,Could You Be Loved,9,4,84,,,,
12,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",10,7,84,,,,
13,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),15,1,84,,,,
14,down,Bob Marley & The Wailers,Three Little Birds,7,2,84,,,,
15,up,Sinsemilia,Tout le bonheur du monde,19,4,84,,,,
16,up,UB40,(I Can't Help) Falling in Love With You,42,8,83,,,,
17,up,Sean Paul,Give It Up to Me (Radio Version),18,12,84,,,,
18,up,Inner Circle,Bad Boys (Theme from COPS),20,1,80,,,,
19,down,Shaggy,Oh Carolina,12,10,84,,,,
20,up,Gyptian,Hold You (Major Lazer Remix),23,4,81,,,,
21,down,UB40,Red Red Wine (Edit),16,8,84,,,,
22,down,Bob Marley & The Wailers,Is This Love,11,5,84,,,,
23,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),25,16,83,,,,
24,up,Kana,Plantation,26,3,71,,,,
25,up,Protoje,Who Knows (feat. Chronixx),29,17,61,,,,
26,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),31,18,84,,,,
27,down,Tom Frager,Lady Mélody,6,5,70,,,,
28,up,Sister Nancy,Bam Bam,34,16,78,,,,
29,down,Bob Marley & The Wailers,Buffalo Soldier,24,19,84,,,,
30,up,June Lodge,Someone Loves You Honey,36,6,74,,,,
31,down,VICIOUS,The Big Bounce (The Big Bounce Festival Official Anthem),3,3,2,,,,
32,up,Chaka Demus & Pliers,Murder She Wrote,65,5,76,,,,
33,down,Jimmy Cliff,Reggae Night,27,2,81,,,,
34,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),30,5,84,,,,
35,up,UB40 & Chrissie Hynde,I Got You Babe,38,10,81,,,,
36,down,Bob Marley & The Wailers,Stir It Up (Live),35,23,84,,,,
37,up,Sean Paul,Temperature,39,14,84,,,,
38,down,Bob Marley & The Wailers,Jamming,33,17,84,,,,
39,up,Peter Tosh,(You Gotta Walk) Don't Look Back [Edit],41,28,84,,,,
40,up,J Capri & Charly Black,Whine & Kotch (Radio Edit),40,32,48,,,,
41,up,Sophia George,Girlie Girlie,45,27,84,,,,
42,down,Bob Marley & The Wailers,Redemption Song,28,7,84,,,,
43,up,UB40,Red Red Wine (12'' Version),44,34,84,,,,
44,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],47,41,84,,,,
45,up,Clint Eastwood & General Saint,Stop That Train,46,25,67,,,,
46,down,Bob Marley & The Wailers,Iron Lion Zion,43,32,84,,,,
47,up,Peter Tosh,Johnny B Goode (2002) [Remastered],49,36,77,,,,
48,up,Maxi Priest,Close to You,72,38,78,,,,
49,up,Alpha Blondy & The Wailers,Jerusalem,52,9,77,,,,
50,up,Shaggy & Ali G,Me Julie (feat. Ali G) [feat. Ali G],74,27,80,,,,
51,up,Notch,Nuttin Nuh Go So,54,37,83,,,,
52,up,UB40,Sing Our Own Song (Edit),53,36,84,,,,
53,up,Aswad,"Shine (Beatmasters 7"" Mix)",55,8,76,,,,
54,down,Alpha Blondy,Seba Allah Y'e,51,22,81,,,,
55,up,UB40,Rat in Mi Kitchen (Edit),56,40,84,,,,
56,up,UB40,Food for Thought,85,36,78,,,,
57,up,Johnny Nash,I Can See Clearly Now,81,2,74,,,,
58,down,Shaggy,Strength of a Woman,57,13,84,,,,
59,down,Sean Paul,Never Gonna Be the Same,50,38,84,,,,
60,up,Patrice,Soulstorm,60,39,84,,,,
61,down,Dub Inc,Rude Boy,59,46,84,,,,
62,up,Inner Circle,Sweat (A La La La La Long),73,17,68,,,,
63,down,Wayne Wade,Lady,62,58,72,,,,
64,down,Beenie Man,King of the Dancehall,61,48,80,,,,
65,down,Shabba Ranks,Mr. Loverman,64,26,73,,,,
66,down,UB40,Kingston Town,37,7,84,,,,
67,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],66,58,84,,,,
68,down,Protoje,Rasta Love (feat. Ky-Mani Marley),63,60,67,,,,
69,down,Sean Paul & Major Lazer,Tip Pon It,68,26,78,,,,
70,down,Madness,One Step Beyond,69,63,80,,,,
71,down,Bob Marley & The Wailers,Stir It Up,58,35,84,,,,
72,down,Sean Paul,We Be Burnin' (Recognize It),67,44,84,,,,
73,down,Snoop Lion,La La La,71,64,80,,,,
74,up,Nèg'Marrons,Tout le monde debout,87,65,76,,,,
75,up,Stylo G,Soundbwoy (Original Mix),88,66,81,,,,
76,up,Collie Buddz,Come Around,93,37,76,,,,
77,-,Busy Signal,Burdens Heavy,-,77,1,,,,
78,-,Bossla & Le Jèm'ss,Tcho Ich (feat. DJ Dav),-,78,1,,,,
79,-,Bob Marley & The Wailers,Three Little Birds (Exodus 40 Mix),-,79,2,,,,
80,-,Busy Signal,Bang Bung (feat. Bounty Killer),-,80,1,,,,
81,up,Protoje,Who Knows (feat. Chronixx) [Shy FX Remix],83,3,58,,,,
82,-,Bibi,Gallis (feat. Christopher Martin),-,82,1,,,,
83,-,Collie Buddz & Iration,Be Alright,-,83,1,,,,
84,-,Magma,Mother and Child Reunion,-,84,1,,,,
85,down,Gyptian,Hold You (Hold Yuh),32,1,78,,,,
86,up,Matisyahu,Sunshine,90,44,84,,,,
87,up,X-Tof,Make It Bounce (feat. Big Dawg) [Dj Intro Mix],91,67,74,,,,
88,-,J Boog,Let's Do It Again,-,22,54,,,,
89,down,Nèg'Marrons & Frankie Paul,Le bilan,82,7,77,,,,
90,up,Desmond Dekker,Israelites,94,71,42,,,,
91,down,Laid Back,Bakerman (Soul Clap Remix),86,74,55,,,,
92,up,Conkarah & Rosie Delmah,Hello (Reggae Cover),96,71,64,,,,
93,-,Alpha Blondy,I Wish You Were Here,-,19,16,,,,
94,down,UB40,Where Did I Go Wrong,92,64,74,,,,
95,up,Peter Tosh,(You Gotta Walk) Don't Look Back (2002) [Remastered],97,71,60,,,,
96,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),98,68,57,,,,
97,up,Collie Buddz,Mamacita,99,74,48,,,,
98,up,Matisyahu,Jerusalem,100,53,42,,,,
99,-,Gyptian,Wine Slow,-,78,42,,,,
100,-,Jimmy Cliff,You Can Get It If You Really Want,-,69,60,,,,
