Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shaggy,Feel the Rush (Radio Edit) [feat. Trix & Flix],2,1,58,,,,
2,down,Shaggy,Boombastic,1,1,59,,,,
3,up,Ryan Lagup,Never Did,3,3,2,,,,
4,up,Sean Paul,No Lie (feat. Dua Lipa),6,3,58,,,,
5,up,X-Tof,Make It Bounce (feat. Big Dawg),7,2,59,,,,
6,up,Tom Frager,Lady Mélody,8,5,47,,,,
7,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,9,6,59,,,,
8,up,Jimmy Cliff,I Can See Clearly Now,10,3,53,,,,
9,up,UB40,Kingston Town,32,7,59,,,,
10,up,Sinsemilia,Tout le bonheur du monde,11,4,59,,,,
11,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],15,9,59,,,,
12,up,Shaggy,Oh Carolina,16,10,59,,,,
13,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),17,1,59,,,,
14,up,Sean Paul,Give It Up to Me (Radio Version),19,12,59,,,,
15,up,Inner Circle,Bad Boys (Theme from COPS),47,1,57,,,,
16,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),21,16,58,,,,
17,up,UB40,Red Red Wine (Edit),18,8,59,,,,
18,up,Bob Marley & The Wailers,Could You Be Loved,20,4,59,,,,
19,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),25,18,59,,,,
20,down,Jimmy Cliff,Reggae Night,14,2,56,,,,
21,up,Sister Nancy,Bam Bam,27,16,53,,,,
22,down,UB40,(I Can't Help) Falling in Love With You,12,8,58,,,,
23,up,Bob Marley & The Wailers,Is This Love,24,5,59,,,,
24,up,Bob Marley & The Wailers,Stir It Up (Live),29,23,59,,,,
25,up,UB40 & Chrissie Hynde,I Got You Babe,28,10,56,,,,
26,up,Chaka Demus & Pliers,Murder She Wrote,30,5,54,,,,
27,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",23,7,59,,,,
28,down,Eddy Grant,Gimme Hope Jo'Anna,13,3,59,,,,
29,up,Peter Tosh,(You Gotta Walk) Don't Look Back [Edit],34,28,59,,,,
30,up,Sophia George,Girlie Girlie,35,27,59,,,,
31,down,Kevin Lyttle,Turn Me On,4,2,56,,,,
32,up,J Capri & Charly Black,Whine & Kotch (Radio Edit),36,32,23,,,,
33,up,Bob Marley & The Wailers,Iron Lion Zion,39,32,59,,,,
34,up,UB40,Red Red Wine (12'' Version),41,34,59,,,,
35,up,Alpha Blondy & The Wailers,Jerusalem,49,9,55,,,,
36,up,UB40,Sing Our Own Song (Edit),50,36,59,,,,
37,-,Gyptian,Hold You (Major Lazer Remix),-,4,56,,,,
38,down,Bob Marley & The Wailers,Three Little Birds,33,2,59,,,,
39,up,Notch,Nuttin Nuh Go So,51,37,58,,,,
40,up,UB40,Rat in Mi Kitchen (Edit),52,40,59,,,,
41,up,Patrice,Soulstorm,48,39,59,,,,
42,up,Alpha Blondy,Seba Allah Y'e,53,22,56,,,,
43,-,Nèg'Marrons & Frankie Paul,Le bilan,-,7,54,,,,
44,up,Shaggy,Strength of a Woman,54,13,59,,,,
45,up,Bob Marley & The Wailers,Stir It Up,55,35,59,,,,
46,up,Dub Inc,Rude Boy,56,46,59,,,,
47,down,Bob Marley & The Wailers,Buffalo Soldier,37,19,59,,,,
48,up,Johnny Nash,I Can See Clearly Now,63,2,52,,,,
49,up,Aswad,"Shine (Beatmasters 7"" Mix)",57,8,54,,,,
50,down,Bob Marley & The Wailers,Redemption Song,42,7,59,,,,
51,up,Sean Paul,We Be Burnin' (Recognize It),58,44,59,,,,
52,up,Maxi Priest,Close to You,60,38,54,,,,
53,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),43,5,59,,,,
54,down,Bob Marley & The Wailers,Jamming,45,17,59,,,,
55,up,Sean Paul,Temperature,61,14,59,,,,
56,up,Beenie Man,King of the Dancehall,64,48,55,,,,
57,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],68,41,59,,,,
58,up,Wayne Wade,Lady,65,58,47,,,,
59,up,Matisyahu,Sunshine,66,44,59,,,,
60,up,Protoje,Rasta Love (feat. Ky-Mani Marley),67,60,46,,,,
61,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],69,58,59,,,,
62,up,Sean Paul & Major Lazer,Tip Pon It,70,26,55,,,,
63,down,Sean Paul,Never Gonna Be the Same,59,38,59,,,,
64,up,Snoop Lion,La La La,71,64,55,,,,
65,up,Nèg'Marrons,Tout le monde debout,72,65,51,,,,
66,up,Stylo G,Soundbwoy (Original Mix),73,66,56,,,,
67,up,X-Tof,Make It Bounce (feat. Big Dawg) [Dj Intro Mix],74,67,49,,,,
68,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),86,68,35,,,,
69,down,Peter Tosh,Johnny B Goode (2002) [Remastered],46,36,53,,,,
70,up,Collie Buddz,Come Around,75,37,51,,,,
71,up,Diana King,Shy Guy,76,67,42,,,,
72,up,Peter Tosh,(You Gotta Walk) Don't Look Back (2002) [Remastered],77,71,38,,,,
73,up,Jimmy Cliff,You Can Get It If You Really Want,85,69,39,,,,
74,up,Collie Buddz,Mamacita,87,74,29,,,,
75,down,Kana,Plantation,22,3,53,,,,
76,down,June Lodge,Someone Loves You Honey,26,6,50,,,,
77,up,Laid Back,Bakerman (Soul Clap Remix),91,74,33,,,,
78,up,Gyptian,Wine Slow,89,78,27,,,,
79,down,Shaggy & Ali G,Me Julie (feat. Ali G) [feat. Ali G],31,27,57,,,,
80,up,Matisyahu,Jerusalem,90,53,26,,,,
81,down,Alpha Blondy,Brigadier Sabari,38,10,56,,,,
82,up,Desmond Dekker,Israelites,92,71,24,,,,
83,up,Kana,Plantation,93,72,20,,,,
84,up,Wayne Wonder,No Letting Go,94,68,11,,,,
85,down,UB40,Food for Thought,40,36,54,,,,
86,down,Clint Eastwood & General Saint,Stop That Train,44,25,49,,,,
87,down,Sean Paul,Ever Blazin',62,16,42,,,,
88,-,Peter Tosh,Johnny B Goode,-,88,1,,,,
89,up,Wayne Wonder,No Letting Go,95,83,12,,,,
90,down,Desmond Dekker,Israelites,88,88,5,,,,
91,-,Nuttea,Elle te rend dingue (Poom Poom Short),-,91,5,,,,
92,down,Madness,One Step Beyond,78,63,56,,,,
93,down,Conkarah & Rosie Delmah,Hello (Reggae Cover),83,71,40,,,,
94,-,Conkarah,Banana (feat. Shaggy),-,1,25,,,,
95,up,Collie Buddz,Blind to You,96,85,10,,,,
96,-,Max Romeo,Chase the Devil,-,89,2,,,,
97,up,Peter Tosh,Legalize It,97,87,13,,,,
98,-,Alpha Blondy,I Wish You Were Here,-,19,5,,,,
99,down,Sugar Daddy,Sweet Soca Music,98,85,9,,,,
100,down,Maxi Priest,Wild World,99,83,4,,,,
