Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),2,1,126,,,,
2,down,Gyptian,Hold You (Hold Yuh),1,1,182,,,,
3,up,Kevin Lyttle,Turn Me On,3,2,176,,,,
4,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],4,1,72,,,,
5,up,X-Tof,Make It Bounce (feat. Big Dawg),5,2,199,,,,
6,up,Jimmy Cliff,I Can See Clearly Now,6,3,175,,,,
7,-,Gyptian,Hold You (Major Lazer Remix),-,4,192,,,,
8,down,Kana,Plantation,7,3,169,,,,
9,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),8,4,100,,,,
10,down,June Lodge,Someone Loves You Honey,9,6,184,,,,
11,up,UB40,(I Can't Help) Falling in Love With You,17,8,189,,,,
12,up,Nèg'Marrons & Frankie Paul,Le bilan,12,7,174,,,,
13,down,Alpha Blondy,Brigadier Sabari,10,10,182,,,,
14,down,Alpha Blondy & The Wailers,Jerusalem,11,9,183,,,,
15,down,Johnny Nash,I Can See Clearly Now,13,2,180,,,,
16,-,Inner Circle,Bad Boys (Theme from COPS),-,1,189,,,,
17,-,Vybz Kartel,Bicycle Pedal,-,17,1,,,,
18,-,Iwaata,Ten,-,18,1,,,,
19,-,Lutan Fyah,Bossman,-,19,1,,,,
20,-,Blundetto,Above the Water (feat. Biga Ranx),-,20,1,,,,
21,-,Gramps Morgan,If You're Looking for Me,-,21,1,,,,
22,-,Slightly Stoopid & The Movement,Sounds of Summer,-,22,1,,,,
23,-,Rvssian & Byron Messia,Tropicana,-,23,1,,,,
24,-,Collie Buddz & Common Kings,There I Go,-,24,1,,,,
25,-,Sanchez,Love Is the Power,-,25,1,,,,
26,-,Asya Soika,Demon Lover,-,26,1,,,,
27,-,Courtney John,Born to Fly,-,27,1,,,,
28,-,Wayne Wonder,Night and Day,-,28,1,,,,
29,-,Courtney John,Yes We Are,-,29,1,,,,
30,-,Judah Eskender Tafari & Russ D,Divine Right Dub,-,30,1,,,,
31,-,Cornel Campbell & SOOTHSAYERS,Jah Jah Me No Born Yah (OBF Remix),-,31,1,,,,
32,-,Reincarnation,Ashkharhums Imn Dun Is (Remake of Sayat Nova),-,32,1,,,,
33,-,Sis Nya,Trap Them Dub,-,33,1,,,,
34,down,Jimmy Cliff,Reggae Night,14,2,194,,,,
35,-,Aswad,"Shine (Beatmasters 7"" Mix)",-,8,160,,,,
