Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,159,,,,
2,up,Kevin Lyttle,Turn Me On,2,2,215,,,,
3,up,X-Tof,Make It Bounce (feat. Big Dawg),3,2,241,,,,
4,up,Jimmy Cliff,I Can See Clearly Now,4,3,216,,,,
5,up,Gyptian,Hold You (Major Lazer Remix),5,4,233,,,,
6,up,Jimmy Cliff,Reggae Night,6,2,235,,,,
7,up,Kana,Plantation,7,3,199,,,,
8,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),8,4,137,,,,
9,up,Chaka Demus & Pliers,Murder She Wrote,10,5,215,,,,
10,down,June Lodge,Someone Loves You Honey,9,6,224,,,,
11,up,Eddy Grant,Gimme Hope Jo'Anna,11,3,230,,,,
12,up,UB40,(I Can't Help) Falling in Love With You,14,8,229,,,,
13,down,Bob Marley & The Wailers,Three Little Birds,12,2,218,,,,
14,down,Johnny Nash,I Can See Clearly Now,13,2,219,,,,
15,up,UB40 & Chrissie Hynde,I Got You Babe,15,10,202,,,,
16,-,Mayah V,Don't Stop,-,16,1,,,,
17,-,Masicka,20 Matic,-,17,1,,,,
18,-,Stylo G,Bamm Bamm,-,18,1,,,,
19,-,オーガスタス・パブロ,East over the River Nile,-,19,1,,,,
20,-,Augustus Pablo,East of the River Nile (1971 Version),-,20,1,,,,
21,-,Bob Marley & The Wailers,Walk the Proud Land,-,21,1,,,,
22,-,Bob Marley & The Wailers,Kinky Reggae,-,22,1,,,,
