Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,24,,,,
2,up,Shaggy,Boombastic,2,1,93,,,,
3,up,Shaggy,Feel the Rush (Radio Edit) [feat. Trix & Flix],4,1,92,,,,
4,up,Kevin Lyttle,Turn Me On,6,2,83,,,,
5,up,Sean Paul,No Lie (feat. Dua Lipa),5,3,92,,,,
6,up,X-Tof,Make It Bounce (feat. Big Dawg),7,2,93,,,,
7,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,8,6,93,,,,
8,up,UB40,Red Red Wine (Edit),15,8,93,,,,
9,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],14,9,93,,,,
10,up,Shaggy,Oh Carolina,17,10,93,,,,
11,up,Collectif Métissé,"Laisse-toi aller bébé (Live Olympia, Paris 2019)",16,10,30,,,,
12,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),26,1,93,,,,
13,down,Bob Marley & The Wailers,Could You Be Loved,9,4,93,,,,
14,up,Jimmy Cliff,Reggae Night,60,2,90,,,,
15,up,Gyptian,Hold You (Major Lazer Remix),22,4,90,,,,
16,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),24,16,92,,,,
17,down,Bob Marley & The Wailers,Is This Love,12,5,93,,,,
18,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",10,7,93,,,,
19,up,Sean Paul,Give It Up to Me (Radio Version),36,12,93,,,,
20,down,Gyptian,Hold You (Hold Yuh),3,1,87,,,,
21,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),30,18,93,,,,
22,up,Sinsemilia,Tout le bonheur du monde,23,4,93,,,,
23,up,Sister Nancy,Bam Bam,32,16,87,,,,
24,up,Bob Marley & The Wailers,Buffalo Soldier,25,19,93,,,,
25,up,Bob Marley & The Wailers,Stir It Up (Live),34,23,93,,,,
26,up,Sean Paul,Temperature,37,14,93,,,,
27,up,Shaggy & Ali G,Me Julie (feat. Ali G) [feat. Ali G],38,27,89,,,,
28,up,Peter Tosh,(You Gotta Walk) Don't Look Back [Edit],35,28,93,,,,
29,up,Sophia George,Girlie Girlie,39,27,93,,,,
30,down,UB40,Kingston Town,13,7,93,,,,
31,down,Bob Marley & The Wailers,Three Little Birds,18,2,93,,,,
32,up,J Capri & Charly Black,Whine & Kotch (Radio Edit),43,32,57,,,,
33,down,UB40,(I Can't Help) Falling in Love With You,20,8,92,,,,
34,up,Bob Marley & The Wailers,Iron Lion Zion,41,32,93,,,,
35,up,Nèg'Marrons & Frankie Paul,Le bilan,44,7,86,,,,
36,up,Peter Tosh,Johnny B Goode (2002) [Remastered],45,36,86,,,,
37,up,UB40,Food for Thought,48,36,87,,,,
38,down,Bob Marley & The Wailers,Redemption Song,27,7,93,,,,
39,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),29,5,93,,,,
40,down,Bob Marley & The Wailers,Jamming,31,17,93,,,,
41,up,Protoje,Who Knows (feat. Chronixx),51,17,70,,,,
42,up,UB40,Red Red Wine (12'' Version),72,34,93,,,,
43,up,UB40,Sing Our Own Song (Edit),52,36,93,,,,
44,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],67,41,93,,,,
45,up,UB40,Rat in Mi Kitchen (Edit),53,40,93,,,,
46,down,Jimmy Cliff,I Can See Clearly Now,11,3,80,,,,
47,up,Bob Marley & The Wailers,Stir It Up,54,35,93,,,,
48,up,Shaggy,Strength of a Woman,56,13,93,,,,
49,up,Patrice,Soulstorm,50,39,93,,,,
50,up,Dub Inc,Rude Boy,55,46,93,,,,
51,up,Maxi Priest,Close to You,57,38,87,,,,
52,up,Alpha Blondy,Seba Allah Y'e,62,22,89,,,,
53,down,June Lodge,Someone Loves You Honey,47,6,81,,,,
54,up,Aswad,"Shine (Beatmasters 7"" Mix)",58,8,85,,,,
55,up,Sean Paul,We Be Burnin' (Recognize It),59,44,93,,,,
56,down,Notch,Nuttin Nuh Go So,49,37,92,,,,
57,up,Beenie Man,King of the Dancehall,63,48,89,,,,
58,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],66,58,93,,,,
59,up,Matisyahu,Sunshine,64,44,93,,,,
60,up,Wayne Wade,Lady,61,58,81,,,,
61,up,Shabba Ranks,Mr. Loverman,65,26,82,,,,
62,-,Alpha Blondy & The Wailers,Jerusalem,-,9,84,,,,
63,down,Inner Circle,Bad Boys (Theme from COPS),19,1,89,,,,
64,up,Sean Paul & Major Lazer,Tip Pon It,68,26,87,,,,
65,up,Sean Paul,Never Gonna Be the Same,70,38,93,,,,
66,up,Snoop Lion,La La La,73,64,89,,,,
67,up,Nèg'Marrons,Tout le monde debout,74,65,85,,,,
68,up,Protoje,Who Knows (feat. Chronixx) [Shy FX Remix],71,3,67,,,,
69,down,Kana,Plantation,28,3,80,,,,
70,up,Stylo G,Soundbwoy (Original Mix),76,66,88,,,,
71,up,Madness,One Step Beyond,98,63,88,,,,
72,down,UB40,Where Did I Go Wrong,69,64,83,,,,
73,down,Chaka Demus & Pliers,Murder She Wrote,33,5,84,,,,
74,down,Eddy Grant,Gimme Hope Jo'Anna,21,3,91,,,,
75,up,Inner Circle,Sweat (A La La La La Long),96,17,75,,,,
76,-,UB40 & Chrissie Hynde,I Got You Babe,-,10,89,,,,
77,down,Sean Paul,Ever Blazin',46,16,71,,,,
78,down,Alpha Blondy,Brigadier Sabari,40,10,84,,,,
79,-,Justin Wellington & Pedro Capó,Iko Iko (My Bestie) [feat. Small Jam],-,79,1,,,,
80,-,"Mo a Lee, Yassco & Cheflano",Touch It (feat. DeeWunn & Kalado),-,80,1,,,,
81,-,Jeremiah Kahuakai Kaholoaa,I'm On a Mission,-,81,1,,,,
82,-,Johnny Nash,I Can See Clearly Now,-,2,81,,,,
83,down,Clint Eastwood & General Saint,Stop That Train,42,25,76,,,,
84,down,X-Tof,Make It Bounce (feat. Big Dawg) [Dj Intro Mix],77,67,81,,,,
85,up,J Boog,Let's Do It Again,94,22,62,,,,
86,-,Konshens & J Capri,Pull up to Mi Bumper (Instrumental),-,70,19,,,,
87,up,Conkarah & Rosie Delmah,Hello (Reggae Cover),95,71,71,,,,
88,up,Diana King,Shy Guy,90,67,71,,,,
89,up,Tom Frager,Lady Mélody,91,5,76,,,,
90,-,Wayne Wonder,No Letting Go,-,83,30,,,,
91,down,Collie Buddz,Come Around,75,37,84,,,,
92,up,Peter Tosh,(You Gotta Walk) Don't Look Back (2002) [Remastered],99,71,66,,,,
93,-,Peter Tosh,Legalize It,-,87,23,,,,
94,up,Laid Back,Bakerman (Soul Clap Remix),100,74,62,,,,
95,-,Alborosie,Herbalist,-,95,1,,,,
96,-,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",-,86,17,,,,
97,-,Alpha Blondy,I Wish You Were Here,-,19,21,,,,
98,-,Max Romeo,Chase the Devil,-,89,8,,,,
99,-,Jimmy Cliff,You Can Get It If You Really Want,-,69,64,,,,
100,-,Snoop Lion,Smoke the Weed (feat. Collie Buddz),-,68,62,,,,
