Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shaggy,Boombastic,1,1,16,,,,
2,up,Gyptian,Hold You (Hold Yuh),3,1,14,,,,
3,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),2,1,16,,,,
4,up,Kevin Lyttle,Turn Me On,5,2,16,,,,
5,up,Sean Paul,No Lie (feat. Dua Lipa),6,3,16,,,,
6,up,Shaggy,Feel the Rush (Radio Edit) [feat. Trix & Flix],20,1,16,,,,
7,up,X-Tof,Make It Bounce (feat. Big Dawg),7,2,16,,,,
8,up,Tom Frager,Lady Mélody,8,5,16,,,,
9,down,Inner Circle,Bad Boys (Theme from COPS),4,1,14,,,,
10,up,Jimmy Cliff,Reggae Night,10,2,16,,,,
11,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,11,6,16,,,,
12,up,Bob Marley & The Wailers,Could You Be Loved,13,4,16,,,,
13,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",12,7,16,,,,
14,up,Jimmy Cliff,I Can See Clearly Now,14,3,14,,,,
15,up,Bob Marley & The Wailers,Is This Love,15,5,16,,,,
16,up,UB40,(I Can't Help) Falling in Love With You,16,8,16,,,,
17,down,Sinsemilia,Tout le bonheur du monde,9,4,16,,,,
18,down,UB40,Kingston Town,17,7,16,,,,
19,down,Shaggy,Oh Carolina,18,10,16,,,,
20,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],19,9,16,,,,
21,up,Sean Paul,Give It Up to Me (Radio Version),21,12,16,,,,
22,up,Bob Marley & The Wailers,Three Little Birds,23,2,16,,,,
23,up,Gyptian,Hold You (Major Lazer Remix),24,4,16,,,,
24,down,UB40,Red Red Wine (Edit),22,8,16,,,,
25,up,Tryö,L'hymne de nos çampagnes,25,11,16,,,,
26,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),26,16,15,,,,
27,up,Tryö,Ce que l'on s'aime,27,18,14,,,,
28,up,Bob Marley & The Wailers,Buffalo Soldier,28,19,16,,,,
29,up,Kana,Plantation,29,3,16,,,,
30,up,Bob Marley & The Wailers,Redemption Song,31,7,16,,,,
31,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),30,5,16,,,,
32,up,Bob Marley & The Wailers,Jamming,32,17,16,,,,
33,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),33,18,16,,,,
34,up,Bob Marley & The Wailers,Stir It Up (Live),35,23,16,,,,
35,up,Chaka Demus & Pliers,Murder She Wrote,36,5,16,,,,
36,up,Sean Paul,Temperature,58,14,16,,,,
37,up,UB40 & Chrissie Hynde,I Got You Babe,39,10,16,,,,
38,up,Eddy Grant,Gimme Hope Jo'Anna,90,3,16,,,,
39,down,Shaggy,Strength of a Woman,38,13,16,,,,
40,down,Sister Nancy,Bam Bam,34,16,10,,,,
41,down,Peter Tosh,(You Gotta Walk) Don't Look Back [Edit],40,28,16,,,,
42,down,Sophia George,Girlie Girlie,41,27,16,,,,
43,up,UB40,Red Red Wine (12'' Version),44,34,16,,,,
44,down,Alpha Blondy,Brigadier Sabari,42,10,15,,,,
45,up,Bob Marley & The Wailers,Iron Lion Zion,45,32,16,,,,
46,down,Nèg'Marrons & Frankie Paul,Le bilan,43,7,14,,,,
47,up,Clint Eastwood & General Saint,Stop That Train,48,25,11,,,,
48,up,Sean Paul & Tove Lo,Calling On Me,81,29,3,,,,
49,up,Peter Tosh,Johnny B Goode (2002) [Remastered],50,36,15,,,,
50,down,UB40,Food for Thought,49,36,15,,,,
51,up,Notch,Nuttin Nuh Go So,51,37,16,,,,
52,down,Sean Paul,Never Gonna Be the Same,46,38,16,,,,
53,down,Alpha Blondy & The Wailers,Jerusalem,52,9,15,,,,
54,up,UB40,Sing Our Own Song (Edit),54,36,16,,,,
55,-,"UB40 featuring Ali, Astro & Mickey","Kingston Town (feat. Ali Campbell, Mickey Virtue & Terence Wilson) [Unplugged]",-,55,1,,,,
56,up,UB40,Rat in Mi Kitchen (Edit),56,40,16,,,,
57,up,Dub Inc,Rude Boy,59,46,16,,,,
58,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],61,41,16,,,,
59,up,Sean Paul,We Be Burnin' (Recognize It),60,44,16,,,,
60,up,Aswad,"Shine (Beatmasters 7"" Mix)",94,8,16,,,,
61,down,Bob Marley & The Wailers,Stir It Up,57,35,16,,,,
62,down,Alpha Blondy,Seba Allah Y'e,53,22,16,,,,
63,up,Maxi Priest,Close to You,71,38,16,,,,
64,down,Patrice,Soulstorm,47,39,16,,,,
65,up,Madness,One Step Beyond,96,63,16,,,,
66,down,Beenie Man,King of the Dancehall,62,48,16,,,,
67,down,Protoje,Who Knows (feat. Chronixx),64,58,16,,,,
68,down,Shabba Ranks,Mr. Loverman,67,26,13,,,,
69,down,Matisyahu,Sunshine,65,44,16,,,,
70,down,Johnny Nash,I Can See Clearly Now,63,2,16,,,,
71,down,Sean Paul & Major Lazer,Tip Pon It,68,26,16,,,,
72,down,Protoje,Rasta Love (feat. Ky-Mani Marley),66,60,13,,,,
73,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],69,58,16,,,,
74,down,Snoop Lion,La La La,73,64,16,,,,
75,down,Nèg'Marrons,Tout le monde debout,74,65,16,,,,
76,down,Stylo G,Soundbwoy (Original Mix),75,66,16,,,,
77,up,X-Tof,Make It Bounce (feat. Big Dawg) [Dj Intro Mix],77,67,16,,,,
78,down,Diana King,Shy Guy,76,67,15,,,,
79,down,Tryö,Désolé pour hier soir,78,65,16,,,,
80,down,Protoje,Who Knows (feat. Chronixx) [Shy FX Remix],72,3,13,,,,
81,down,Collie Buddz,Come Around,79,37,16,,,,
82,up,Jimmy Cliff,You Can Get It If You Really Want,95,69,12,,,,
83,down,UB40,Where Did I Go Wrong,70,64,14,,,,
84,down,Conkarah & Rosie Delmah,Hello (Reggae Cover),82,71,16,,,,
85,down,Peter Tosh,(You Gotta Walk) Don't Look Back (2002) [Remastered],83,71,15,,,,
86,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),86,68,15,,,,
87,up,Matisyahu,Jerusalem,87,53,15,,,,
88,up,Gyptian,Wine Slow,88,78,16,,,,
89,-,Kao Denero & Runtown,Green Gold,-,89,1,,,,
90,-,Alika & Mad Professor,Yagga Yo Yo!,-,90,1,,,,
91,down,Laid Back,Bakerman (Soul Clap Remix),84,74,15,,,,
92,up,Kana,Plantation,99,72,11,,,,
93,up,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",100,86,6,,,,
94,-,Desmond Dekker,Israelites,-,71,11,,,,
95,down,Sean Paul,Ever Blazin',37,16,12,,,,
96,down,Shaggy & Ali G,Me Julie (feat. Ali G) [feat. Ali G],89,27,16,,,,
97,-,Wayne Wonder,No Letting Go,-,68,7,,,,
98,-,Nuttea,Elle te rend dingue (Poom Poom Short),-,91,2,,,,
99,-,Pierpoljak,Pierpoljak,-,99,1,,,,
100,-,Nuttea,Trop peu de temps,-,91,2,,,,
