Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gyptian,Hold You (Hold Yuh),1,1,111,,,,
2,up,Shaggy,Boombastic,2,1,122,,,,
3,up,Justin Wellington,Iko Iko (feat. Small Jam),3,1,53,,,,
4,up,Shaggy,Feel the Rush (Radio Edit) [feat. Trix & Flix],4,1,121,,,,
5,up,Sean Paul,No Lie (feat. Dua Lipa),5,3,120,,,,
6,up,Kevin Lyttle,Turn Me On,6,2,106,,,,
7,up,X-Tof,Make It Bounce (feat. Big Dawg),7,2,122,,,,
8,up,Tom Frager,Lady Mélody,8,5,102,,,,
9,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,9,6,122,,,,
10,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",11,7,122,,,,
11,down,Jimmy Cliff,I Can See Clearly Now,10,3,105,,,,
12,up,Bob Marley & The Wailers,Three Little Birds,20,2,122,,,,
13,up,Bob Marley & The Wailers,Could You Be Loved,19,4,122,,,,
14,down,Sinsemilia,Tout le bonheur du monde,13,4,122,,,,
15,up,Bob Marley & The Wailers,Is This Love,28,5,122,,,,
16,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),18,1,122,,,,
17,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],12,9,122,,,,
18,down,Collectif Métissé,"Laisse-toi aller bébé (Live Olympia, Paris 2019)",14,10,59,,,,
19,down,Sean Paul,Give It Up to Me (Radio Version),15,12,122,,,,
20,down,Inner Circle,Bad Boys (Theme from COPS),16,1,115,,,,
21,down,Gyptian,Hold You (Major Lazer Remix),17,4,118,,,,
22,up,Bob Marley & The Wailers,Buffalo Soldier,30,19,122,,,,
23,up,Bob Marley & The Wailers,Redemption Song,41,7,122,,,,
24,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),23,5,122,,,,
25,down,Protoje,Who Knows (feat. Chronixx),22,17,99,,,,
26,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),25,18,122,,,,
27,down,UB40,(I Can't Help) Falling in Love With You,26,8,119,,,,
28,up,Bob Marley & The Wailers,Jamming,37,17,122,,,,
29,down,Sister Nancy,Bam Bam,27,16,116,,,,
30,down,June Lodge,Someone Loves You Honey,29,6,110,,,,
31,up,Chaka Demus & Pliers,Murder She Wrote,32,5,110,,,,
32,up,Sean Paul,Temperature,34,14,121,,,,
33,down,Bob Marley & The Wailers,Stir It Up (Live),31,23,122,,,,
34,down,UB40,Kingston Town,33,7,120,,,,
35,up,Shaggy,Oh Carolina,36,10,122,,,,
36,up,Bob Marley & The Wailers,Iron Lion Zion,44,32,122,,,,
37,up,Sophia George,Girlie Girlie,38,27,122,,,,
38,up,Alpha Blondy,Brigadier Sabari,42,10,112,,,,
39,up,UB40 & Chrissie Hynde,I Got You Babe,66,10,115,,,,
40,down,Peter Tosh,(You Gotta Walk) Don't Look Back [Edit],39,28,122,,,,
41,down,J Capri & Charly Black,Whine & Kotch (Radio Edit),40,32,86,,,,
42,up,UB40,Red Red Wine (12'' Version),43,34,120,,,,
43,up,UB40,Red Red Wine (Edit),45,8,122,,,,
44,up,UB40,Food for Thought,47,36,114,,,,
45,up,Sean Paul,Ever Blazin',63,16,90,,,,
46,up,UB40,Sing Our Own Song (Edit),48,36,121,,,,
47,up,Bob Marley & The Wailers,Stir It Up,51,35,122,,,,
48,down,Peter Tosh,Johnny B Goode (2002) [Remastered],46,36,113,,,,
49,up,Alpha Blondy & The Wailers,Jerusalem,61,9,113,,,,
50,down,Notch,Nuttin Nuh Go So,49,37,118,,,,
51,-,Endells,Ragaton,-,51,1,,,,
52,down,Jimmy Cliff,Reggae Night,35,2,119,,,,
53,down,UB40,Rat in Mi Kitchen (Edit),52,40,122,,,,
54,down,Shaggy & Ali G,Me Julie (feat. Ali G) [feat. Ali G],50,27,116,,,,
55,up,Aswad,"Shine (Beatmasters 7"" Mix)",64,8,108,,,,
56,down,Johnny Nash,I Can See Clearly Now,54,2,107,,,,
57,-,Inner Circle,Sweat (A La La La La Long),-,17,99,,,,
58,down,Sean Paul,Never Gonna Be the Same,56,38,122,,,,
59,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],55,41,121,,,,
60,down,Shaggy,Strength of a Woman,57,13,122,,,,
61,-,Alkaline,World Domination,-,61,1,,,,
62,-,Collie Buddz & Artikal Sound System,Light My Way,-,62,1,,,,
63,-,Popcaan,Skeleton Cartier,-,63,1,,,,
64,-,Artikal Sound System,Time,-,64,1,,,,
65,-,Alpha Blondy & The Solar System,Pompier pyromane,-,65,1,,,,
66,down,Maxi Priest,Close to You,58,38,113,,,,
67,-,Christopher Martin,Prayer,-,67,1,,,,
68,-,Alkaline,Sense,-,68,1,,,,
69,-,Om Unit,Treading Earth,-,69,1,,,,
70,-,Alpha Blondy,Seba Allah Y'e,-,22,115,,,,
71,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),21,16,121,,,,
72,down,Patrice,Soulstorm,60,39,121,,,,
73,down,Dub Inc,Rude Boy,67,46,117,,,,
