Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gyptian,Hold You (Hold Yuh),1,1,208,,,,
2,up,Justin Wellington,Iko Iko (feat. Small Jam),2,1,146,,,,
3,up,Kevin Lyttle,Turn Me On,3,2,200,,,,
4,up,X-Tof,Make It Bounce (feat. Big Dawg),4,2,226,,,,
5,up,Jimmy Cliff,I Can See Clearly Now,5,3,202,,,,
6,up,Gyptian,Hold You (Major Lazer Remix),6,4,218,,,,
7,up,Jimmy Cliff,Reggae Night,7,2,221,,,,
8,up,Kana,Plantation,8,3,186,,,,
9,up,Chaka Demus & Pliers,Murder She Wrote,9,5,203,,,,
10,up,June Lodge,Someone Loves You Honey,10,6,210,,,,
11,up,Nèg'Marrons & Frankie Paul,Le bilan,14,7,200,,,,
12,up,UB40 & Chrissie Hynde,I Got You Babe,13,10,189,,,,
13,down,Bob Marley & The Wailers,Three Little Birds,12,2,203,,,,
14,down,Johnny Nash,I Can See Clearly Now,11,2,204,,,,
15,-,Bob Marley & The Wailers,Could You Be Loved,-,4,179,,,,
16,-,Dos Fuertes,Dayang Dayang (feat. Chicha) [Radio Edit],-,16,1,,,,
17,-,Byron Messia,Attractive (feat. Jiggy D),-,17,1,,,,
18,-,Bob Marley & The Wailers,Is This Love,-,5,170,,,,
19,-,Cube,Seed Money,-,19,1,,,,
20,-,Jimmy James,Come to Me Softly,-,20,1,,,,
21,-,X-MEN,Shatta Shark (feat. Dj Kawest & T-Gui),-,21,1,,,,
