Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),3,1,57,,,,
2,down,Shaggy,Boombastic,1,1,126,,,,
3,down,Gyptian,Hold You (Hold Yuh),2,1,115,,,,
4,up,Shaggy,Feel the Rush (Radio Edit) [feat. Trix & Flix],4,1,125,,,,
5,up,Bob Marley & The Wailers,Is This Love,32,5,126,,,,
6,down,Kevin Lyttle,Turn Me On,5,2,110,,,,
7,down,X-Tof,Make It Bounce (feat. Big Dawg),6,2,126,,,,
8,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],7,1,6,,,,
9,up,Tom Frager,Lady Mélody,9,5,106,,,,
10,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,10,6,126,,,,
11,up,Jimmy Cliff,I Can See Clearly Now,11,3,109,,,,
12,up,Bob Marley & The Wailers,Redemption Song,46,7,126,,,,
13,up,Bob Marley & The Wailers,Could You Be Loved,22,4,126,,,,
14,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),13,1,126,,,,
15,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",16,7,126,,,,
16,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],15,9,126,,,,
17,up,Collectif Métissé,"Laisse-toi aller bébé (Live Olympia, Paris 2019)",17,10,63,,,,
18,up,Inner Circle,Bad Boys (Theme from COPS),20,1,119,,,,
19,down,Sinsemilia,Tout le bonheur du monde,12,4,126,,,,
20,up,Gyptian,Hold You (Major Lazer Remix),21,4,122,,,,
21,up,Eddy Grant,Gimme Hope Jo'Anna,29,3,122,,,,
22,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),23,16,125,,,,
23,up,Bob Marley & The Wailers,Buffalo Soldier,33,19,126,,,,
24,down,Jimmy Cliff,Reggae Night,19,2,123,,,,
25,up,Bob Marley & The Wailers,Three Little Birds,26,2,126,,,,
26,down,Sean Paul,Temperature,14,14,125,,,,
27,down,Kana,Plantation,25,3,106,,,,
28,down,Protoje,Who Knows (feat. Chronixx),27,17,103,,,,
29,down,Sean Paul,Give It Up to Me (Radio Version),18,12,126,,,,
30,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),30,18,126,,,,
31,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),31,4,42,,,,
32,up,Sister Nancy,Bam Bam,40,16,120,,,,
33,up,Chaka Demus & Pliers,Murder She Wrote,34,5,114,,,,
34,up,UB40 & Chrissie Hynde,I Got You Babe,75,10,119,,,,
35,up,Bob Marley & The Wailers,Stir It Up (Live),35,23,126,,,,
36,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),37,5,126,,,,
37,down,UB40,Kingston Town,36,7,124,,,,
38,down,UB40,Red Red Wine (Edit),24,8,126,,,,
39,down,Bob Marley & The Wailers,Jamming,38,17,126,,,,
40,down,Sophia George,Girlie Girlie,39,27,126,,,,
41,up,Shaggy,Oh Carolina,41,10,126,,,,
42,up,Peter Tosh,(You Gotta Walk) Don't Look Back [Edit],42,28,126,,,,
43,up,Bob Marley & The Wailers,Iron Lion Zion,45,32,126,,,,
44,up,J Capri & Charly Black,Whine & Kotch (Radio Edit),44,32,90,,,,
45,down,Nèg'Marrons & Frankie Paul,Le bilan,43,7,108,,,,
46,up,UB40,Red Red Wine (12'' Version),48,34,124,,,,
47,up,Alpha Blondy,Brigadier Sabari,47,10,116,,,,
48,-,Chronixx,Never Give Up,-,48,1,,,,
49,up,Peter Tosh,Johnny B Goode (2002) [Remastered],50,36,117,,,,
50,down,UB40,Food for Thought,49,36,118,,,,
51,up,Notch,Nuttin Nuh Go So,58,37,122,,,,
52,down,Alpha Blondy & The Wailers,Jerusalem,51,9,117,,,,
53,up,UB40,Sing Our Own Song (Edit),55,36,125,,,,
54,up,Bob Marley & The Wailers,Stir It Up,57,35,126,,,,
55,up,Inner Circle,Sweat (A La La La La Long),65,17,102,,,,
56,up,Sean Paul,Ever Blazin',59,16,93,,,,
57,down,Shaggy,Strength of a Woman,56,13,126,,,,
58,up,UB40,Rat in Mi Kitchen (Edit),60,40,126,,,,
59,down,Sean Paul,No Lie (feat. Dua Lipa),8,3,124,,,,
60,up,Patrice,Soulstorm,74,39,125,,,,
61,-,David Corleone & DWA,Digidy Dong Dong,-,61,1,,,,
62,-,The Silvertones,Rejoice Jah Jah Children,-,62,1,,,,
63,-,"Kes, J Perry & Michael Brun",Liki Tiki,-,24,1,,,,
64,down,Sean Paul,Never Gonna Be the Same,61,38,126,,,,
65,-,Clint Eastwood & General Saint,Stop That Train,-,25,104,,,,
66,up,Johnny Nash,I Can See Clearly Now,79,2,111,,,,
67,-,Jennifer Lara,Weekend Loving,-,67,1,,,,
68,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],76,41,125,,,,
69,-,Popcaan,Bad Any Weh,-,69,1,,,,
70,-,Young Kungo & 1 A Nite,Mouth Dem a Run Off,-,70,1,,,,
71,-,Edson Prod,Escape To The Galaxy,-,71,1,,,,
72,-,UB40,(I Can't Help) Falling in Love With You,-,8,122,,,,
73,down,Shaggy & Ali G,Me Julie (feat. Ali G) [feat. Ali G],71,27,120,,,,
74,up,Alpha Blondy,Seba Allah Y'e,78,22,119,,,,
75,up,Maxi Priest,Close to You,80,38,117,,,,
