Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],1,1,66,,,,
2,up,X-Tof,Make It Bounce (feat. Big Dawg),2,2,193,,,,
3,up,Jimmy Cliff,I Can See Clearly Now,3,3,169,,,,
4,up,Inner Circle,Bad Boys (Theme from COPS),4,1,184,,,,
5,up,Kana,Plantation,5,3,163,,,,
6,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),6,4,95,,,,
7,up,June Lodge,Someone Loves You Honey,7,6,178,,,,
8,up,Eddy Grant,Gimme Hope Jo'Anna,8,3,186,,,,
9,up,Alpha Blondy & The Wailers,Jerusalem,11,9,178,,,,
10,down,UB40,(I Can't Help) Falling in Love With You,9,8,183,,,,
11,down,Nèg'Marrons & Frankie Paul,Le bilan,10,7,168,,,,
12,up,Aswad,"Shine (Beatmasters 7"" Mix)",12,8,157,,,,
13,up,Johnny Nash,I Can See Clearly Now,20,2,174,,,,
14,-,Gyptian,Hold You (Major Lazer Remix),-,4,187,,,,
15,up,UB40 & Chrissie Hynde,I Got You Babe,19,10,169,,,,
16,-,Buju Banton,BORN FOR GREATNESS,-,16,1,,,,
17,-,Eesah & Little Lion Sound,Hold A Vibe,-,17,1,,,,
18,down,Jimmy Cliff,Reggae Night,13,2,188,,,,
19,-,Jahsta,Niños del Ghetto (feat. RAPSUSKLEI),-,19,1,,,,
